tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54dbbb48173c6454f529faf33f4f387198e736a830feeccc945b324d90555605,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
68b6f8664143df79a77e7a46ccd03f9372d4f0937242b7c512ecf87d3d17eb85,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
68b6f8664143df79a77e7a46ccd03f9372d4f0937242b7c512ecf87d3d17eb85,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
adfadb3718b7d2f43a96ffd0f8bbcb512c66dbaf1b13bcb6a3dcf2bd9d92bc45,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
adfadb3718b7d2f43a96ffd0f8bbcb512c66dbaf1b13bcb6a3dcf2bd9d92bc45,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
c6cc5e1dca6b8875be4ebc0d9b40c74811c3cd8d7256a520f903d0b0cb686772,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
c6cc5e1dca6b8875be4ebc0d9b40c74811c3cd8d7256a520f903d0b0cb686772,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
cb2c0aaf50a3a80d4ee5111dca3393671cd74f285844e44b1d6cd518f55dd398,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
cb2c0aaf50a3a80d4ee5111dca3393671cd74f285844e44b1d6cd518f55dd398,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
d59a2590d50b796c3974762bb7db00e832578f9b5b0be2d73c88c907b7bd60fb,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
d59a2590d50b796c3974762bb7db00e832578f9b5b0be2d73c88c907b7bd60fb,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
f5dbbc3dbecab31439b2a725eeff6c2eb292f6ffdb51e009ef384705d79da645,-1,1,1,114.1044621,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
f5dbbc3dbecab31439b2a725eeff6c2eb292f6ffdb51e009ef384705d79da645,-1,0,1,0.12200261,1557716618,Ticket,4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,57,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,24,1,0.12200261,1557716481,Regular,68b6f8664143df79a77e7a46ccd03f9372d4f0937242b7c512ecf87d3d17eb85
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,25,1,114.1044621,1557716481,Regular,68b6f8664143df79a77e7a46ccd03f9372d4f0937242b7c512ecf87d3d17eb85
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,30,1,0.12200261,1557716481,Regular,54dbbb48173c6454f529faf33f4f387198e736a830feeccc945b324d90555605
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,31,1,114.1044621,1557716481,Regular,54dbbb48173c6454f529faf33f4f387198e736a830feeccc945b324d90555605
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,22,1,0.12200261,1557716481,Regular,f5dbbc3dbecab31439b2a725eeff6c2eb292f6ffdb51e009ef384705d79da645
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,23,1,114.1044621,1557716481,Regular,f5dbbc3dbecab31439b2a725eeff6c2eb292f6ffdb51e009ef384705d79da645
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,20,1,0.12200261,1557716481,Regular,c6cc5e1dca6b8875be4ebc0d9b40c74811c3cd8d7256a520f903d0b0cb686772
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,21,1,114.1044621,1557716481,Regular,c6cc5e1dca6b8875be4ebc0d9b40c74811c3cd8d7256a520f903d0b0cb686772
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,4,1,0.12200261,1557716481,Regular,4db06caf319d34b468e85ded9db9eab5e53eab6a76cae23c89eb6905d220c2f2
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,5,1,114.1044621,1557716481,Regular,4db06caf319d34b468e85ded9db9eab5e53eab6a76cae23c89eb6905d220c2f2
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,16,1,0.12200261,1557716481,Regular,0be9a8b93736ba0045a484c583dad5b1868c93cd8bdf30637915560bd1ec10a6
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,17,1,114.1044621,1557716481,Regular,0be9a8b93736ba0045a484c583dad5b1868c93cd8bdf30637915560bd1ec10a6
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,32,1,0.12200261,1557716481,Regular,adfadb3718b7d2f43a96ffd0f8bbcb512c66dbaf1b13bcb6a3dcf2bd9d92bc45
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,33,1,114.1044621,1557716481,Regular,adfadb3718b7d2f43a96ffd0f8bbcb512c66dbaf1b13bcb6a3dcf2bd9d92bc45
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,60,1,0.12200261,1557716481,Regular,d59a2590d50b796c3974762bb7db00e832578f9b5b0be2d73c88c907b7bd60fb
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,61,1,114.1044621,1557716481,Regular,d59a2590d50b796c3974762bb7db00e832578f9b5b0be2d73c88c907b7bd60fb
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,54,1,0.12200261,1557716481,Regular,cb2c0aaf50a3a80d4ee5111dca3393671cd74f285844e44b1d6cd518f55dd398
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,55,1,114.1044621,1557716481,Regular,cb2c0aaf50a3a80d4ee5111dca3393671cd74f285844e44b1d6cd518f55dd398
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,8,1,0.12200261,1557716481,Regular,0a7a84d314aab0ab39d913f3907ed5cf752f4dad683adbc962c63139b91b2d55
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,9,1,114.1044621,1557716481,Regular,0a7a84d314aab0ab39d913f3907ed5cf752f4dad683adbc962c63139b91b2d55
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,58,1,0.12200261,1557716481,Regular,e9a28e146475181ead8cacbb55022e06ae2205d66d00d248f95c779bfe3581cb
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,59,1,114.1044621,1557716481,Regular,e9a28e146475181ead8cacbb55022e06ae2205d66d00d248f95c779bfe3581cb
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,40,1,0.12200261,1557716481,Regular,269bd6f13599f58e6d11abcfcb36e90ccc398f8b302d82b684be02e18c62f3b8
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,41,1,114.1044621,1557716481,Regular,269bd6f13599f58e6d11abcfcb36e90ccc398f8b302d82b684be02e18c62f3b8
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,0,1,0.12200261,1557716481,Regular,50b989d735cf98aef0ae92e94f10deb70d9e754be61d14a068217b3635911bba
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,1,1,114.1044621,1557716481,Regular,50b989d735cf98aef0ae92e94f10deb70d9e754be61d14a068217b3635911bba
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,38,1,0.12200261,1557716481,Regular,c86b72d5a0fa620b021f3b5829ecdcbe2ebf43047caa1d09855ba590c19f8168
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,39,1,114.1044621,1557716481,Regular,c86b72d5a0fa620b021f3b5829ecdcbe2ebf43047caa1d09855ba590c19f8168
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,42,1,0.12200261,1557716481,Regular,61135f65132f25f5c9acfc753513168077bc4c11492e5474081315abb3ea69a5
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,43,1,114.1044621,1557716481,Regular,61135f65132f25f5c9acfc753513168077bc4c11492e5474081315abb3ea69a5
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,12,1,0.12200261,1557716481,Regular,ebf0d20382a04a1176c9c53f552f8950ae96cdb142f3c12d69f410bb742023c9
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,13,1,114.1044621,1557716481,Regular,ebf0d20382a04a1176c9c53f552f8950ae96cdb142f3c12d69f410bb742023c9
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,44,1,0.12200261,1557716481,Regular,017739cc5530e66c1dbc75e11845d296340644f9a40fc9b294358f32b7ed4316
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,45,1,114.1044621,1557716481,Regular,017739cc5530e66c1dbc75e11845d296340644f9a40fc9b294358f32b7ed4316
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,34,1,0.12200261,1557716481,Regular,25409cd486023840b18f3c77b89748308144e0ad27b9dc4c8073fd9d50bba300
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,35,1,114.1044621,1557716481,Regular,25409cd486023840b18f3c77b89748308144e0ad27b9dc4c8073fd9d50bba300
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,2,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,3,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,6,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,7,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,10,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,11,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,14,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,15,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,18,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,19,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,26,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,27,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,28,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,36,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,37,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,46,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,47,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,48,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,49,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,50,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,51,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,52,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,53,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,56,1,0.12200261,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
4c6a48b94e02809a0ea09c43d24cbd0eb500d8b0383561a7f9444d228a4d9a02,1,29,1,114.1044621,1557716481,Regular,fc3f5a1f1888cbd27b315552e4d6fadcc6bce457d1e19116b11773be40e0ef03
