tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,92,1,74.68726984,1596321191,Regular,e5dafcfd81c19e8031566c7ca61b022620792d6f318ccb2ab4af44764ddd2ebe
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,135,1,113.9720107,1596321191,Regular,50bc13c338289eb870db62c3659a967b154cd3e2724a5ec424e21e69f49602cd
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,219,1,74.68726984,1596317297,Regular,896689f72284180f3d05d09de832df1577cf6cbecd60d7faa0baac7cb22d66a4
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,209,1,74.68726984,1596317297,Regular,e4c95ef6fbd955ab4360d6fab2e041a11fdcaba1ccb0081b12a2816e6cac7da0
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,21,1,74.68726984,1596317297,Regular,99280fbc04ab7390d39a17289d30bec312d95840b3dff60b7a813d6b4bdff457
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,63,1,74.68726984,1596317051,Regular,e34ab8a7c56c87f7115f6ad6a0330acc649066527cd62e896abab5ea30f7fc30
513930afa68ffd474be415bba2bface621a03b99cb95d80bbf3c4a900796870e,1,3,1,113.9720107,1596293295,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
e34ab8a7c56c87f7115f6ad6a0330acc649066527cd62e896abab5ea30f7fc30,1,3,1,74.68726984,1596256534,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
0d681854ba05337b841b5e58df41bcd9188a908728d761522e3994c162cfd7b2,1,3,1,113.9720107,1596227875,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
e4c95ef6fbd955ab4360d6fab2e041a11fdcaba1ccb0081b12a2816e6cac7da0,1,3,1,74.68726984,1596227564,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
9f00e15dfb0619d7f788233c73397ef389709d56ff4119b999a2a1cd6c3741ef,1,3,1,74.68726984,1596225922,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
50bc13c338289eb870db62c3659a967b154cd3e2724a5ec424e21e69f49602cd,1,3,1,113.9720107,1596224417,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
99280fbc04ab7390d39a17289d30bec312d95840b3dff60b7a813d6b4bdff457,1,3,1,74.68726984,1596201147,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
896689f72284180f3d05d09de832df1577cf6cbecd60d7faa0baac7cb22d66a4,1,3,1,74.68726984,1596184645,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
e5dafcfd81c19e8031566c7ca61b022620792d6f318ccb2ab4af44764ddd2ebe,1,3,1,74.68726984,1596160398,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
53244d28f524c76737028624313a26576ead23162558f0b05f67a03e1d42eb2e,-1,11,1,74.68726984,1596088298,Regular,ab7b6e26f26825e145b88b2ef7397722904289bbccc93a3046b3c608f5729c71
28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416,-1,0,1,74.68726984,1596069913,Regular,7ef1e497990eccdd52365193e92010d216f5e81216f51ff09eb09f8e61c38401
6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2,-1,9,1,74.68726984,1596053061,Regular,34963050ddefb278ee6419a77e9214128f171447a7f8d4cc7a12b96e46c1bd4a
ab7b6e26f26825e145b88b2ef7397722904289bbccc93a3046b3c608f5729c71,1,3,1,74.68726984,1596029840,Vote,53244d28f524c76737028624313a26576ead23162558f0b05f67a03e1d42eb2e
7ef1e497990eccdd52365193e92010d216f5e81216f51ff09eb09f8e61c38401,1,3,1,74.68726984,1596018205,Vote,28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416
34963050ddefb278ee6419a77e9214128f171447a7f8d4cc7a12b96e46c1bd4a,1,3,1,74.68726984,1595997006,Vote,6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,2,1,113.9720107,1595961572,Regular,7644996f20a79a390febd456c019ebe58d08181d71e3399d6329303fc4208402
54b030201eb8b99e723b04e86a30cd7d87defe640e8b4dea7bcd988eb1fb2b11,1,3,1,113.9720107,1595928749,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
7644996f20a79a390febd456c019ebe58d08181d71e3399d6329303fc4208402,1,3,1,113.9720107,1595902681,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9,-1,1,1,113.9720107,1595901685,Regular,3eb373c9462530f28a971ba785157b08d41e9b61bf8fa3ac30bcb84ff2d92108
3eb373c9462530f28a971ba785157b08d41e9b61bf8fa3ac30bcb84ff2d92108,1,3,1,113.9720107,1595833248,Vote,fe1c092616bb6373904da034ca3bf5a929aae1b466d5899496c05a31f27d9dd9
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,56,1,74.68726984,1595821418,Regular,2e2aa227310969d424ec3414a7efafb93b09ffaf07b1688d5efd0f26a0a731fc
2e2aa227310969d424ec3414a7efafb93b09ffaf07b1688d5efd0f26a0a731fc,1,3,1,74.68726984,1595785427,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
ac7cc2849162a531156c0b729b7dbd03ccd5ba7e0c3b1f4698febdd9b66f6e01,1,2,1,125.26557022,1595767187,Regular,cee5e23142293b1d9b1ec4602120b159a530c0ea9f9f54b5c8720cfb78365340
cee5e23142293b1d9b1ec4602120b159a530c0ea9f9f54b5c8720cfb78365340,-1,1,1,125.26557022,1595767187,Regular,ac7cc2849162a531156c0b729b7dbd03ccd5ba7e0c3b1f4698febdd9b66f6e01
