tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,4,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,3,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,2,1,0.04262209,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf,-1,1,1,17.99224537,1638665803,Regular,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
58983af40a0e133ecf30f84300c35064b487f3731e42935dcd24c7c910c338f5,-1,1,1,17.99224537,1638664959,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
58983af40a0e133ecf30f84300c35064b487f3731e42935dcd24c7c910c338f5,-1,0,1,0.04262209,1638664959,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
060431678833340fd11c8c11bc64ac554c6c67d66670bb2745525da36d5bf78b,-1,1,1,17.99224537,1638663279,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
060431678833340fd11c8c11bc64ac554c6c67d66670bb2745525da36d5bf78b,-1,0,1,0.04262209,1638663279,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
df161d863a251bfc92fedefa856fd6eda4992d51ca151247afe44816c854a77b,-1,0,1,0.04262209,1638663279,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
df161d863a251bfc92fedefa856fd6eda4992d51ca151247afe44816c854a77b,-1,1,1,17.99224537,1638663279,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
e8379ce820d5367ec4d13072e13f9171dbc1258a54c60d7ab393b91f822895aa,-1,0,1,0.04262209,1638663279,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
e8379ce820d5367ec4d13072e13f9171dbc1258a54c60d7ab393b91f822895aa,-1,1,1,17.99224537,1638663279,Ticket,fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,14,1,0.04262209,1638663061,Regular,df161d863a251bfc92fedefa856fd6eda4992d51ca151247afe44816c854a77b
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,15,1,17.99224537,1638663061,Regular,df161d863a251bfc92fedefa856fd6eda4992d51ca151247afe44816c854a77b
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,26,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,25,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,24,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,23,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,19,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,18,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,17,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,16,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,13,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,12,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,11,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,10,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,1,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,0,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,22,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,9,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,8,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,7,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,6,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,3,1,17.99224537,1638663061,Regular,58983af40a0e133ecf30f84300c35064b487f3731e42935dcd24c7c910c338f5
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,2,1,0.04262209,1638663061,Regular,58983af40a0e133ecf30f84300c35064b487f3731e42935dcd24c7c910c338f5
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,21,1,17.99224537,1638663061,Regular,e8379ce820d5367ec4d13072e13f9171dbc1258a54c60d7ab393b91f822895aa
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,20,1,0.04262209,1638663061,Regular,e8379ce820d5367ec4d13072e13f9171dbc1258a54c60d7ab393b91f822895aa
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,5,1,17.99224537,1638663061,Regular,060431678833340fd11c8c11bc64ac554c6c67d66670bb2745525da36d5bf78b
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,4,1,0.04262209,1638663061,Regular,060431678833340fd11c8c11bc64ac554c6c67d66670bb2745525da36d5bf78b
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,28,1,0.04262209,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,27,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
fe060518cda23ae4e1a153fd59fb6612a9b20e900dac56ab7af5431d15272c15,1,29,1,17.99224537,1638663061,Regular,5ce212272114314926e6c1f73afa31068c2ab4fb77a2f9ebe586e475d6b91baf
