tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68671eb3496c1a758bdcb6b6c612a51437164cac62dad4c7c0cbf1197b09535d,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
68671eb3496c1a758bdcb6b6c612a51437164cac62dad4c7c0cbf1197b09535d,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
78a1e467a16e2850b71a8ec50ec967a33b4fd7f9e6e9699be21f41562b9cb0c0,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
78a1e467a16e2850b71a8ec50ec967a33b4fd7f9e6e9699be21f41562b9cb0c0,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
7c9a04f5ab086400714e7f5a3fe1815b0ef59abae6e863f9b05c2c8535b52e01,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
7c9a04f5ab086400714e7f5a3fe1815b0ef59abae6e863f9b05c2c8535b52e01,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
7cbe7e1c8d4b28ea183460270c6bd331fa5541e33af7a2fd6fc56c3c8be262d8,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
7cbe7e1c8d4b28ea183460270c6bd331fa5541e33af7a2fd6fc56c3c8be262d8,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
7d1cd7c6e8c729fa6ccbf41360a40f627d9b028fa4b814cd96c10eedd6015a56,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
7d1cd7c6e8c729fa6ccbf41360a40f627d9b028fa4b814cd96c10eedd6015a56,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
ae65f7054508ebe10adec0a73aa45a0464bea15bd3ee61a77dab2abb714c9879,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
ae65f7054508ebe10adec0a73aa45a0464bea15bd3ee61a77dab2abb714c9879,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
b9797384bfba530a2182c44bafc4869542c6b81fe9f6d114143ef0a51ae40406,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
b9797384bfba530a2182c44bafc4869542c6b81fe9f6d114143ef0a51ae40406,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
d5be8ad0d6c2e32084ec91e4a87edd33d4f977079e07a28c52d453e6fd6b5291,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
d5be8ad0d6c2e32084ec91e4a87edd33d4f977079e07a28c52d453e6fd6b5291,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
dbe93217c546341530cbfa65af531fd52fce74397c59e735dce87ca147f9c4a5,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
dbe93217c546341530cbfa65af531fd52fce74397c59e735dce87ca147f9c4a5,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
f748f503f9d9f3707700cbaafeb6e29a24072717efec23187b76efeaa939599a,-1,0,1,0.04654601,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
f748f503f9d9f3707700cbaafeb6e29a24072717efec23187b76efeaa939599a,-1,1,1,16.61931486,1630231390,Ticket,df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,16,1,0.04654601,1630231364,Regular,f748f503f9d9f3707700cbaafeb6e29a24072717efec23187b76efeaa939599a
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,17,1,16.61931486,1630231364,Regular,f748f503f9d9f3707700cbaafeb6e29a24072717efec23187b76efeaa939599a
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,32,1,0.04654601,1630231364,Regular,b26003fe77b67acd68558fbcc707b202573d865adb399e129e5a6e488b30f7a6
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,5,1,16.61931486,1630231364,Regular,7d1cd7c6e8c729fa6ccbf41360a40f627d9b028fa4b814cd96c10eedd6015a56
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,4,1,0.04654601,1630231364,Regular,7d1cd7c6e8c729fa6ccbf41360a40f627d9b028fa4b814cd96c10eedd6015a56
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,1,1,16.61931486,1630231364,Regular,dbe93217c546341530cbfa65af531fd52fce74397c59e735dce87ca147f9c4a5
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,0,1,0.04654601,1630231364,Regular,dbe93217c546341530cbfa65af531fd52fce74397c59e735dce87ca147f9c4a5
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,11,1,16.61931486,1630231364,Regular,4704113ce358c526492937322f29d737a1f3c8a32fddff985a7a69ee2e1563f5
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,10,1,0.04654601,1630231364,Regular,4704113ce358c526492937322f29d737a1f3c8a32fddff985a7a69ee2e1563f5
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,37,1,16.61931486,1630231364,Regular,b9797384bfba530a2182c44bafc4869542c6b81fe9f6d114143ef0a51ae40406
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,36,1,0.04654601,1630231364,Regular,b9797384bfba530a2182c44bafc4869542c6b81fe9f6d114143ef0a51ae40406
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,41,1,16.61931486,1630231364,Regular,585caa6d845218abb3bcdd21aef6be3bc8bc24eb464eaad2199b43117ed6c795
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,40,1,0.04654601,1630231364,Regular,585caa6d845218abb3bcdd21aef6be3bc8bc24eb464eaad2199b43117ed6c795
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,25,1,16.61931486,1630231364,Regular,2d6edacdde2677db3ee9d7cd4ab34595b758699045bc2dd720e3b46faacba18a
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,24,1,0.04654601,1630231364,Regular,2d6edacdde2677db3ee9d7cd4ab34595b758699045bc2dd720e3b46faacba18a
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,7,1,16.61931486,1630231364,Regular,0516c4bd2c8a06545fbe6b0bdfcaffd3f4da3f3e319aa4a652fb11e72ed98cb4
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,6,1,0.04654601,1630231364,Regular,0516c4bd2c8a06545fbe6b0bdfcaffd3f4da3f3e319aa4a652fb11e72ed98cb4
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,15,1,16.61931486,1630231364,Regular,36bbf760458a601ec04c19cfbe977809c3edbc0079e5ecec09553f91699547d8
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,14,1,0.04654601,1630231364,Regular,36bbf760458a601ec04c19cfbe977809c3edbc0079e5ecec09553f91699547d8
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,29,1,16.61931486,1630231364,Regular,68671eb3496c1a758bdcb6b6c612a51437164cac62dad4c7c0cbf1197b09535d
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,28,1,0.04654601,1630231364,Regular,68671eb3496c1a758bdcb6b6c612a51437164cac62dad4c7c0cbf1197b09535d
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,19,1,16.61931486,1630231364,Regular,0f4dfb3902d308d5b5ded6042025c1b00902c9f9bfc9ab55bad069e0808776dc
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,18,1,0.04654601,1630231364,Regular,0f4dfb3902d308d5b5ded6042025c1b00902c9f9bfc9ab55bad069e0808776dc
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,13,1,16.61931486,1630231364,Regular,78a1e467a16e2850b71a8ec50ec967a33b4fd7f9e6e9699be21f41562b9cb0c0
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,12,1,0.04654601,1630231364,Regular,78a1e467a16e2850b71a8ec50ec967a33b4fd7f9e6e9699be21f41562b9cb0c0
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,27,1,16.61931486,1630231364,Regular,56ac121ded6fa7976a600781cdddf73a1586b8a6d4d9bc7c2787086e177de8d8
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,26,1,0.04654601,1630231364,Regular,56ac121ded6fa7976a600781cdddf73a1586b8a6d4d9bc7c2787086e177de8d8
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,35,1,16.61931486,1630231364,Regular,ae65f7054508ebe10adec0a73aa45a0464bea15bd3ee61a77dab2abb714c9879
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,34,1,0.04654601,1630231364,Regular,ae65f7054508ebe10adec0a73aa45a0464bea15bd3ee61a77dab2abb714c9879
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,23,1,16.61931486,1630231364,Regular,d5be8ad0d6c2e32084ec91e4a87edd33d4f977079e07a28c52d453e6fd6b5291
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,22,1,0.04654601,1630231364,Regular,d5be8ad0d6c2e32084ec91e4a87edd33d4f977079e07a28c52d453e6fd6b5291
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,21,1,16.61931486,1630231364,Regular,1064268b551fe811575f4a20495d8c3e09b152668627a6f09ff8c825f2d3c92a
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,20,1,0.04654601,1630231364,Regular,1064268b551fe811575f4a20495d8c3e09b152668627a6f09ff8c825f2d3c92a
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,31,1,16.61931486,1630231364,Regular,7cbe7e1c8d4b28ea183460270c6bd331fa5541e33af7a2fd6fc56c3c8be262d8
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,30,1,0.04654601,1630231364,Regular,7cbe7e1c8d4b28ea183460270c6bd331fa5541e33af7a2fd6fc56c3c8be262d8
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,9,1,16.61931486,1630231364,Regular,511253f7a601343f2fd9046b49a734706741c11648acf8592f06286020f41fcc
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,8,1,0.04654601,1630231364,Regular,511253f7a601343f2fd9046b49a734706741c11648acf8592f06286020f41fcc
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,3,1,16.61931486,1630231364,Regular,7c9a04f5ab086400714e7f5a3fe1815b0ef59abae6e863f9b05c2c8535b52e01
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,2,1,0.04654601,1630231364,Regular,7c9a04f5ab086400714e7f5a3fe1815b0ef59abae6e863f9b05c2c8535b52e01
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,39,1,16.61931486,1630231364,Regular,307b9cc6eba8fd1aa5ddd578af82ac92714ccfda72b6b397b9d763f5b8084a25
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,38,1,0.04654601,1630231364,Regular,307b9cc6eba8fd1aa5ddd578af82ac92714ccfda72b6b397b9d763f5b8084a25
df52167a8834880ff99285c6221135f145811cca1905bb35363438624da9e734,1,33,1,16.61931486,1630231364,Regular,b26003fe77b67acd68558fbcc707b202573d865adb399e129e5a6e488b30f7a6
