tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,12,1,15.96700205,1603825958,Regular,6f2fb87649fb84fa896c3c8c8f8f6a7db863366ed658bfe346fbb1d41782582d
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,96,1,15.93787992,1603825958,Regular,003ebf88e6478135b19722b3e5afe1579b1cfb03db99265042d9db27e4c82737
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,139,1,15.96700205,1603825958,Regular,d5f2378ea97b455954170eb54c4e35da22e0bdfeaa5794d11cdd66160a67d33b
003ebf88e6478135b19722b3e5afe1579b1cfb03db99265042d9db27e4c82737,1,3,1,15.93787992,1603293733,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
30d0754005526c41ac41b33b8915f989008433f0d8bc7a1312849bf07e4844e4,1,3,1,15.93787992,1603031575,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
363b27c8741850505d40960440e6c88c6f5d3541ea4b3a236be1726fc6ba5849,1,3,1,15.96700205,1602840679,Vote,9c79e4feeab44df03663ee425f49d49f906a02e0be10b28193e1c2ed3ac58fb6
b154d4b45e4b4ee7576c4cd77730c15535df61acc5bab59c6596dea54edfe94f,1,3,1,15.96700205,1602753166,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
00b04d83dc3cfa1b2d323087e4937f4a57e5ce5b93006e2d73feeb27037e9e7f,1,3,1,15.96700205,1602404804,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
52dfc78c9b4a46368ce187670ab4b73adbb88b21e5ce22e14b29bb03ed413fb4,1,3,1,15.96700205,1602359295,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
15849c7781bc9f594187a828e7ada5b429639904dfb0f786ed3a4d29438b3c9e,1,3,1,15.96700205,1601968080,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
d5f2378ea97b455954170eb54c4e35da22e0bdfeaa5794d11cdd66160a67d33b,1,3,1,15.96700205,1601647791,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
e78ac59c7fe5dd3148b78d69b1340527d121e68c20a53cb58c295d14c2d8773b,1,3,1,15.96700205,1601602778,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
6f2fb87649fb84fa896c3c8c8f8f6a7db863366ed658bfe346fbb1d41782582d,1,3,1,15.96700205,1601480667,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
4a6e5f47fe08d2bd6b486f5882c87e90574d29734b0e72c284ea49ee2a13246e,1,3,1,15.96700205,1601404719,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac,-1,10,1,15.96700205,1601290451,Regular,a65ccbfe80a15d9ee10ca8fbaf92ae6ef045107f58c12b22875d31e8f6b15dec
374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8,-1,39,1,15.96700205,1601290053,Regular,f24897cb3b8bc9f58abbeb7f37001061aaf4a91c8a81e079e0f0da7a685a78ca
a65ccbfe80a15d9ee10ca8fbaf92ae6ef045107f58c12b22875d31e8f6b15dec,1,3,1,15.96700205,1601232661,Vote,728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac
f24897cb3b8bc9f58abbeb7f37001061aaf4a91c8a81e079e0f0da7a685a78ca,1,3,1,15.96700205,1601143427,Vote,374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8
