tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4dde17ec1188f822e1bea1127fae70c076f243196aa3afc7c69d41ad4bc3d9c,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
a4dde17ec1188f822e1bea1127fae70c076f243196aa3afc7c69d41ad4bc3d9c,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
aebf0facaa754409c578cfc3d33157620516d94b9b0ffaf5f150facc683321ba,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
aebf0facaa754409c578cfc3d33157620516d94b9b0ffaf5f150facc683321ba,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
b9e787f66e0cf0df6f9936d8dba8d030f96636532d82ac412f5ecae2e3df5624,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
b9e787f66e0cf0df6f9936d8dba8d030f96636532d82ac412f5ecae2e3df5624,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
c116254f9703a66330602026962ff23ebe1a599b1d07580d56772e249b349e9b,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
c116254f9703a66330602026962ff23ebe1a599b1d07580d56772e249b349e9b,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
c701fbed0212eb68cf7e76bc4cc24e2bb10ca7a13b56a7aa07be8d1e36de6152,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
c701fbed0212eb68cf7e76bc4cc24e2bb10ca7a13b56a7aa07be8d1e36de6152,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
c93c04c782f4d0ff21c9b94cb5f28e10345971223acb6d78d90511c2eca280d2,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
c93c04c782f4d0ff21c9b94cb5f28e10345971223acb6d78d90511c2eca280d2,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
d5d11b0882756c848fc47a5cff07caed045033fb2a00ec92922f290d3b0013d9,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
d5d11b0882756c848fc47a5cff07caed045033fb2a00ec92922f290d3b0013d9,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
f36b1b3227bf0ff030a95a58d138a2e28155f4a184df3d1ce652111af958bd44,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
f36b1b3227bf0ff030a95a58d138a2e28155f4a184df3d1ce652111af958bd44,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
fbcf0d372709bdbf9dbee72148ce779dc5ff25e301c51f2ee3f83feb95d0b5a6,-1,0,1,0.03987142,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
fbcf0d372709bdbf9dbee72148ce779dc5ff25e301c51f2ee3f83feb95d0b5a6,-1,1,1,113.39292532,1645268140,Ticket,809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,34,1,0.03987142,1645267854,Regular,0c5f228573170479c2b67948c810e4febdd29babd643fb1923c53b9283cdb1ca
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,19,1,113.39292532,1645267854,Regular,4fac6090fe3af288f9e4ad5d41a5eaf042e15ef54f31bc6a3983f72ec4705d76
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,18,1,0.03987142,1645267854,Regular,4fac6090fe3af288f9e4ad5d41a5eaf042e15ef54f31bc6a3983f72ec4705d76
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,21,1,113.39292532,1645267854,Regular,c93c04c782f4d0ff21c9b94cb5f28e10345971223acb6d78d90511c2eca280d2
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,20,1,0.03987142,1645267854,Regular,c93c04c782f4d0ff21c9b94cb5f28e10345971223acb6d78d90511c2eca280d2
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,33,1,113.39292532,1645267854,Regular,fbcf0d372709bdbf9dbee72148ce779dc5ff25e301c51f2ee3f83feb95d0b5a6
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,32,1,0.03987142,1645267854,Regular,fbcf0d372709bdbf9dbee72148ce779dc5ff25e301c51f2ee3f83feb95d0b5a6
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,11,1,113.39292532,1645267854,Regular,a32d6756b33f6473eb063b3a4765ffb752b215488d3edc1d8aaa1624fec453c1
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,10,1,0.03987142,1645267854,Regular,a32d6756b33f6473eb063b3a4765ffb752b215488d3edc1d8aaa1624fec453c1
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,25,1,113.39292532,1645267854,Regular,87ac961f777a3e1b473abc62b7f6dc7d0dac9ccf39b9022cbca084baa58035e8
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,24,1,0.03987142,1645267854,Regular,87ac961f777a3e1b473abc62b7f6dc7d0dac9ccf39b9022cbca084baa58035e8
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,29,1,113.39292532,1645267854,Regular,883858f5981668c1a8068dfffd9ba477f00562a0832993b7c0a3dea8bc6aad82
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,28,1,0.03987142,1645267854,Regular,883858f5981668c1a8068dfffd9ba477f00562a0832993b7c0a3dea8bc6aad82
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,5,1,113.39292532,1645267854,Regular,d5d11b0882756c848fc47a5cff07caed045033fb2a00ec92922f290d3b0013d9
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,4,1,0.03987142,1645267854,Regular,d5d11b0882756c848fc47a5cff07caed045033fb2a00ec92922f290d3b0013d9
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,13,1,113.39292532,1645267854,Regular,667849f1c89886c810ff76f45196f76803f4df47e39ed9a79780b855fea11ae3
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,12,1,0.03987142,1645267854,Regular,667849f1c89886c810ff76f45196f76803f4df47e39ed9a79780b855fea11ae3
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,9,1,113.39292532,1645267854,Regular,1d7247f89255eeb470faa03302ec22f29fde85f31ef38c7b41cd9ba30fa280ae
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,8,1,0.03987142,1645267854,Regular,1d7247f89255eeb470faa03302ec22f29fde85f31ef38c7b41cd9ba30fa280ae
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,31,1,113.39292532,1645267854,Regular,aebf0facaa754409c578cfc3d33157620516d94b9b0ffaf5f150facc683321ba
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,30,1,0.03987142,1645267854,Regular,aebf0facaa754409c578cfc3d33157620516d94b9b0ffaf5f150facc683321ba
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,37,1,113.39292532,1645267854,Regular,a4dde17ec1188f822e1bea1127fae70c076f243196aa3afc7c69d41ad4bc3d9c
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,3,1,113.39292532,1645267854,Regular,48852a08b7cf9d66c77c8a3ec89239fb8501fed485764a0ef5b816e44f44f694
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,2,1,0.03987142,1645267854,Regular,48852a08b7cf9d66c77c8a3ec89239fb8501fed485764a0ef5b816e44f44f694
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,36,1,0.03987142,1645267854,Regular,a4dde17ec1188f822e1bea1127fae70c076f243196aa3afc7c69d41ad4bc3d9c
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,23,1,113.39292532,1645267854,Regular,c701fbed0212eb68cf7e76bc4cc24e2bb10ca7a13b56a7aa07be8d1e36de6152
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,22,1,0.03987142,1645267854,Regular,c701fbed0212eb68cf7e76bc4cc24e2bb10ca7a13b56a7aa07be8d1e36de6152
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,27,1,113.39292532,1645267854,Regular,f36b1b3227bf0ff030a95a58d138a2e28155f4a184df3d1ce652111af958bd44
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,26,1,0.03987142,1645267854,Regular,f36b1b3227bf0ff030a95a58d138a2e28155f4a184df3d1ce652111af958bd44
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,7,1,113.39292532,1645267854,Regular,7f50325ade8de5568e6a699630bbb3a8e2e4dc9050832149cbe312d323b63390
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,6,1,0.03987142,1645267854,Regular,7f50325ade8de5568e6a699630bbb3a8e2e4dc9050832149cbe312d323b63390
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,17,1,113.39292532,1645267854,Regular,b9e787f66e0cf0df6f9936d8dba8d030f96636532d82ac412f5ecae2e3df5624
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,16,1,0.03987142,1645267854,Regular,b9e787f66e0cf0df6f9936d8dba8d030f96636532d82ac412f5ecae2e3df5624
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,0,1,0.03987142,1645267854,Regular,c116254f9703a66330602026962ff23ebe1a599b1d07580d56772e249b349e9b
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,35,1,113.39292532,1645267854,Regular,0c5f228573170479c2b67948c810e4febdd29babd643fb1923c53b9283cdb1ca
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,1,1,113.39292532,1645267854,Regular,c116254f9703a66330602026962ff23ebe1a599b1d07580d56772e249b349e9b
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,14,1,0.03987142,1645267854,Regular,20ee0cbe38dd1ba12aadd4475037cc722b378e8083fc6a7833645644d616d16c
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,15,1,113.39292532,1645267854,Regular,20ee0cbe38dd1ba12aadd4475037cc722b378e8083fc6a7833645644d616d16c
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,38,1,0.03987142,1645267854,Regular,699981cfd537f10d9ee69b9d687e5a17db688d25084408ed77081ae6243ab8d0
809a349d1ba01c937d75652c90c3227bba098f81172b10e1ac3e8ad3131efc0c,1,39,1,113.39292532,1645267854,Regular,699981cfd537f10d9ee69b9d687e5a17db688d25084408ed77081ae6243ab8d0
