tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f024e78fd23f818e1437d4ffc68136382b8165885d2b39ee6ebf4e2b58f0a8,1,2,1,225.68297466,1552893988,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
9959ce219b007eca64966e0f2089790b09aa6ea4860c46be421dfb77843d5623,1,2,1,225.68297466,1552844868,Vote,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
f9ba9849cc362004557c7f9220b98d7a4ca780c27b5bfad085ac2f0d8320e20c,-1,0,1,225.68297466,1552774813,Regular,862a83650b82090cc9ccf7ff833dd9a7819339a756869a431fd140b4bfe2e62c
862a83650b82090cc9ccf7ff833dd9a7819339a756869a431fd140b4bfe2e62c,1,2,1,225.68297466,1552587824,Vote,f9ba9849cc362004557c7f9220b98d7a4ca780c27b5bfad085ac2f0d8320e20c
01891723a12bbfe4b0efecb55b64bd86f1885f1e3cff977b412843ba28806f75,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
20328e8e2baafcb15d9b3cb12c16214f2a492c5243ff5248d21c149b3171261e,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
32926ac767069887c1a8bb3f4257a28325a45f2a982a14bfd4c6fc1678d7ef1a,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
39e97f8bba0b943e2850b0c73d2a20cc6f707498384953172b2638e68efa2b37,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
3b4f2dcb9ae1c0b297ef496dc10e527cc98cfdcb821a5e67e9fc3879a649ac6a,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
3e093753a63adcbc7954ce2f4e47603900606bb7cf890ac7bd9e050c1e097efe,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
413e5618ce6552532ec017dbae7c5e2310d15d0cf2b2d9a2b59d37717962516c,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
4452cdd25d38e1032d9773b1337b183bdae6b23ec580f14ae62b73beddc3fad5,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
4cda14d37a4684f755277dcc72e3ae82e860fd32ba7a69f981d57cc2aaa945cc,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
531ce5c9d92eb3e3e11ba3bde020ebf82c2162ea2c3130d44e1df95b91038baf,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
7fe817b3596ed8db26518faf437d2fa7f571b7d94a79d1a6172b48e4033e86f5,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
9e7e483d0d3ec15f89b70d05030c62b3143341c7a3fe6b5bf11834116e197182,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
a3d264f8fafe88f349d9f848fdb1ca62111a801004e5f51e1ddde0ac676a8dfe,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
a8536cb264759a31066718cb8a671eaed277673e5e7b3c94bd29b890c2cabdd0,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
b921b52da13d33fe78237266c0a4282dd95d5aaa0c73aec3b097486f144ebc17,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
dc0211840234b3790a2ae004de5544bf577090d146c8ddade507e36c7eb48811,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
e2e982357623b2d748fdd2b83e4d43901cecde019ec248d9495930bf9240660b,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
e65b65f42dd2bec00e2322d01a1c66211cf1b9f8900b200ec3c3fa04be256179,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
e9769508012060bb8fbfc857085a841223fabac76e8004b47437887f74ec36b7,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
f9091478324d932b3dbb1d523f38651b6f9718c6ec49f0a9e35cfeb196bc3911,-1,0,1,223.90881475,1552125514,Ticket,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,3,1,223.90881475,1552125332,Regular,e9769508012060bb8fbfc857085a841223fabac76e8004b47437887f74ec36b7
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,13,1,223.90881475,1552125332,Regular,20328e8e2baafcb15d9b3cb12c16214f2a492c5243ff5248d21c149b3171261e
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,14,1,223.90881475,1552125332,Regular,3b4f2dcb9ae1c0b297ef496dc10e527cc98cfdcb821a5e67e9fc3879a649ac6a
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,15,1,223.90881475,1552125332,Regular,b921b52da13d33fe78237266c0a4282dd95d5aaa0c73aec3b097486f144ebc17
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,17,1,223.90881475,1552125332,Regular,4452cdd25d38e1032d9773b1337b183bdae6b23ec580f14ae62b73beddc3fad5
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,12,1,223.90881475,1552125332,Regular,a8536cb264759a31066718cb8a671eaed277673e5e7b3c94bd29b890c2cabdd0
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,19,1,223.90881475,1552125332,Regular,4cda14d37a4684f755277dcc72e3ae82e860fd32ba7a69f981d57cc2aaa945cc
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,10,1,223.90881475,1552125332,Regular,dc0211840234b3790a2ae004de5544bf577090d146c8ddade507e36c7eb48811
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,8,1,223.90881475,1552125332,Regular,e2e982357623b2d748fdd2b83e4d43901cecde019ec248d9495930bf9240660b
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,16,1,223.90881475,1552125332,Regular,413e5618ce6552532ec017dbae7c5e2310d15d0cf2b2d9a2b59d37717962516c
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,9,1,223.90881475,1552125332,Regular,01891723a12bbfe4b0efecb55b64bd86f1885f1e3cff977b412843ba28806f75
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,1,1,223.90881475,1552125332,Regular,f9091478324d932b3dbb1d523f38651b6f9718c6ec49f0a9e35cfeb196bc3911
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,4,1,223.90881475,1552125332,Regular,3e093753a63adcbc7954ce2f4e47603900606bb7cf890ac7bd9e050c1e097efe
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,18,1,223.90881475,1552125332,Regular,531ce5c9d92eb3e3e11ba3bde020ebf82c2162ea2c3130d44e1df95b91038baf
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,11,1,223.90881475,1552125332,Regular,9e7e483d0d3ec15f89b70d05030c62b3143341c7a3fe6b5bf11834116e197182
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,0,1,223.90881475,1552125332,Regular,e65b65f42dd2bec00e2322d01a1c66211cf1b9f8900b200ec3c3fa04be256179
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,2,1,223.90881475,1552125332,Regular,a3d264f8fafe88f349d9f848fdb1ca62111a801004e5f51e1ddde0ac676a8dfe
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,7,1,223.90881475,1552125332,Regular,32926ac767069887c1a8bb3f4257a28325a45f2a982a14bfd4c6fc1678d7ef1a
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,6,1,223.90881475,1552125332,Regular,39e97f8bba0b943e2850b0c73d2a20cc6f707498384953172b2638e68efa2b37
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,1,5,1,223.90881475,1552125332,Regular,7fe817b3596ed8db26518faf437d2fa7f571b7d94a79d1a6172b48e4033e86f5
