tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe68a90fb9d8722d0f8901a7511e49756a8ade75410285ec9f4aea8b0760872,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
9d699ffe1168b9784c472d2493ad8dfbcc463b62e2a17bdcd7dc0183cbb140ba,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
9d699ffe1168b9784c472d2493ad8dfbcc463b62e2a17bdcd7dc0183cbb140ba,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
9e034dfbace39f0051f6d566e95691f26c780601420e6738c5b35d6264627eea,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
9e034dfbace39f0051f6d566e95691f26c780601420e6738c5b35d6264627eea,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
af7585bb0d2d21870984d0533f7c0a5f97994f045683c44c6ffb470e905f4982,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
af7585bb0d2d21870984d0533f7c0a5f97994f045683c44c6ffb470e905f4982,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
c107fca2ae10502183b7bde5504f4b0868fabe9e745e9336491c9585791568b9,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
c107fca2ae10502183b7bde5504f4b0868fabe9e745e9336491c9585791568b9,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
c6466f4b69a583d33284d181ef08c668caa530b09cab7700144fbff7ebc634f9,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
c6466f4b69a583d33284d181ef08c668caa530b09cab7700144fbff7ebc634f9,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
d89d5ddd9215d254b45056329cb22ac9993ac3d04be7531556f45724262dcd4f,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
d89d5ddd9215d254b45056329cb22ac9993ac3d04be7531556f45724262dcd4f,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
ee3ae9b662565e403062dcc0872f420bb70af8abf3e9832a5e262b17ffe60cdf,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
ee3ae9b662565e403062dcc0872f420bb70af8abf3e9832a5e262b17ffe60cdf,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f5032479c59543223539b132758b67fa5738fb4bd4f5c9afa0882a791d7cc5de,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f5032479c59543223539b132758b67fa5738fb4bd4f5c9afa0882a791d7cc5de,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f8aec230c2ab853cfdad80179a0e3ef002cfd0b3700a36da3f2c9ed466c5f8bf,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f8aec230c2ab853cfdad80179a0e3ef002cfd0b3700a36da3f2c9ed466c5f8bf,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f9d70e758ac43f0004e6c640f14121a1ee6289586129b0b944110fc07b12422b,-1,0,1,0.12227087,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f9d70e758ac43f0004e6c640f14121a1ee6289586129b0b944110fc07b12422b,-1,1,1,134.99343289,1557586823,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
07999fce15205fa79d8ebb4edf137d78b6050bd5db352fe1fb21a55e654bcd02,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
07999fce15205fa79d8ebb4edf137d78b6050bd5db352fe1fb21a55e654bcd02,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
0c090b832c848cc965f543986cf04cbab70f4a209a6256e4798cb91dc2a60144,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
0c090b832c848cc965f543986cf04cbab70f4a209a6256e4798cb91dc2a60144,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
27dabf928699689372e090e363607dc28297e3ce702b7ad99453cadc3068ba2a,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
27dabf928699689372e090e363607dc28297e3ce702b7ad99453cadc3068ba2a,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
2f4eca237d6d99eb2cb2e1e565bb9c4bae784c98329f63b95ebbac10f521c52b,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
2f4eca237d6d99eb2cb2e1e565bb9c4bae784c98329f63b95ebbac10f521c52b,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3abea0877a6209058840ccc5b7cf24fdaba4c3b49bd356d0991e2951c756cd8d,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3abea0877a6209058840ccc5b7cf24fdaba4c3b49bd356d0991e2951c756cd8d,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3c6811d9cdbef2a9fc3a79d98904295b30503a432d55d5bb6adeffad0813de9c,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3c6811d9cdbef2a9fc3a79d98904295b30503a432d55d5bb6adeffad0813de9c,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3e1d60276a4ecfd6004e821525af62abb1e4be1a2295951eb3a5826b52a8ee9d,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3e1d60276a4ecfd6004e821525af62abb1e4be1a2295951eb3a5826b52a8ee9d,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
51cd202ddddf543d86fd4153f1ff330c76cc271f6cc89772e076f80c68c34e1e,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
51cd202ddddf543d86fd4153f1ff330c76cc271f6cc89772e076f80c68c34e1e,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
5ab53b19eae854f8f7fd4edfb701fc21c76b8316f48255ac7b72c3fc01a8f58a,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
5ab53b19eae854f8f7fd4edfb701fc21c76b8316f48255ac7b72c3fc01a8f58a,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
70ac1753dbfc5ce367dda2bf4ff2c49d0e36bab50b0dffc567ae821a7894a37e,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
70ac1753dbfc5ce367dda2bf4ff2c49d0e36bab50b0dffc567ae821a7894a37e,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
70c848365c93a74e00e1adf6418043883cd2a0ea07f9ba665ac188184167c2f7,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
70c848365c93a74e00e1adf6418043883cd2a0ea07f9ba665ac188184167c2f7,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
74e4ddb07ba19705d9196fa5126acbc7652581fa53b93c6e19398e2f1926d7f1,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
74e4ddb07ba19705d9196fa5126acbc7652581fa53b93c6e19398e2f1926d7f1,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
907e0a06c9522a815dd677bd1b609ccfadbdd4176b45441e7f8abfc6fbf0d908,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
907e0a06c9522a815dd677bd1b609ccfadbdd4176b45441e7f8abfc6fbf0d908,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
c63b28b21e98726033176496898b5f274897895453de6c0bb1291c6571850af8,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
c63b28b21e98726033176496898b5f274897895453de6c0bb1291c6571850af8,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
cd50fccc3c627f06524e4fa66aa0534bf42ea21b83300b9c0e4c6778a314e723,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
cd50fccc3c627f06524e4fa66aa0534bf42ea21b83300b9c0e4c6778a314e723,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
d773779fc20741f348a14143e9efd49120a97ab417be7f61227b90809e8fc68c,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
d773779fc20741f348a14143e9efd49120a97ab417be7f61227b90809e8fc68c,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
e40b4284a01f6cdc9861c7dfc4a9c933d57ae61c76c967e633d09a87405270b8,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
e40b4284a01f6cdc9861c7dfc4a9c933d57ae61c76c967e633d09a87405270b8,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
ed97b74826586b00e3537b320f592e09ca0299a465fc28b77be0e3a93ada6ea0,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
ed97b74826586b00e3537b320f592e09ca0299a465fc28b77be0e3a93ada6ea0,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f72b998ff46459c225fead83ae6679e7d476bf9da7d0da7dedc602afad199de4,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
f72b998ff46459c225fead83ae6679e7d476bf9da7d0da7dedc602afad199de4,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
fab8920c5db49813952c1ea85daa368348e14ee76e731eb235d8957e68579a6b,-1,0,1,0.12227087,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
fab8920c5db49813952c1ea85daa368348e14ee76e731eb235d8957e68579a6b,-1,1,1,134.99343289,1557586656,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
12cd8c2e01d344e1c077ed8c4173a662d0fe7599e35525b771c2d47a7026e6a9,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
12cd8c2e01d344e1c077ed8c4173a662d0fe7599e35525b771c2d47a7026e6a9,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
2247a11a4f52a9f6d2dada2dbbe687cd8d91d4a5122fe5115c9949a2ef5caf92,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
2247a11a4f52a9f6d2dada2dbbe687cd8d91d4a5122fe5115c9949a2ef5caf92,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
39e8e36871b73cac409ea21b005efe314ce0046abd87cdf4414b623723b5563f,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
39e8e36871b73cac409ea21b005efe314ce0046abd87cdf4414b623723b5563f,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3a34802f4dfa72b0b51d67632b5586df6f1e4ae4c949f0b4cb880854b6056c4b,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
3a34802f4dfa72b0b51d67632b5586df6f1e4ae4c949f0b4cb880854b6056c4b,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
4ae717005bcb938e3e2d251113d19116e67d4e2677f4ee0dceaf8b40c104196f,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
4ae717005bcb938e3e2d251113d19116e67d4e2677f4ee0dceaf8b40c104196f,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
57e1374d5eb1c479bacd2b592eefba7f64ce4b2baacad6fe98ba642068bab090,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
57e1374d5eb1c479bacd2b592eefba7f64ce4b2baacad6fe98ba642068bab090,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
69a8097a42cc68c7222b579a5feed5d26d33b7b4e75d9ae1175fd2971f9ca530,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
69a8097a42cc68c7222b579a5feed5d26d33b7b4e75d9ae1175fd2971f9ca530,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
6bc98060ba52498e2c57490d8a8bbc51994c795c3f867d0f6b5cf609d406cfb4,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
6bc98060ba52498e2c57490d8a8bbc51994c795c3f867d0f6b5cf609d406cfb4,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
70eb691b824274ea4a82a7c4867266b2336c1a1eef999fa5d085b8f49a8b24d4,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
70eb691b824274ea4a82a7c4867266b2336c1a1eef999fa5d085b8f49a8b24d4,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8b19ae2561a0c104a1ba32c9dce239c2ef5e3378fe0fa59f918d5b21854243db,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
8b19ae2561a0c104a1ba32c9dce239c2ef5e3378fe0fa59f918d5b21854243db,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
914d3ada17765b7a4d794c8d204b07a1d8670780a94621c5c49fbc720f9ad5de,-1,0,1,0.12227087,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
914d3ada17765b7a4d794c8d204b07a1d8670780a94621c5c49fbc720f9ad5de,-1,1,1,134.99343289,1557586588,Ticket,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
