tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,1,1,239.42219424,1555919191,Regular,6c690ee837d2f4e6b376f354fe4a3bff6a22ce18ba874b965dd8d6c27b787510
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,3,1,239.42219424,1555919191,Regular,55e9885b45412d3eca76c35f945235d375d898b615293da02969dc5a27f31b65
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,15,1,239.42219424,1555919191,Regular,b1e4cd691bdd0a93c23a336fbe80984f53591d91b0cfe037f131af5d5fc683bb
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,13,1,239.42219424,1555919191,Regular,76dacb72cacc41a9eb08b71921b7f09772b8844b831851ae36a1c29072e98af5
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,12,1,239.42219424,1555919191,Regular,44f6ce85bc722e96280adb119fee78b29c57f47542edc21dbcaa57c928c77e21
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,10,1,239.42219424,1555919191,Regular,d944b6f20ad5c83c23db9af96ec0980a063297a3b45f4d9682aa886b90b157be
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,19,1,239.42219424,1555919191,Regular,12d3bb39a8bbc358f7af1779daca02f8921dd066bf15cb4ae47c801c95b2cbe3
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,0,1,239.42219424,1555919191,Regular,4fc7149ea38bf4fb89264ac6ae99262d3d6dfa31eb5224679009e3129ffb9bb9
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,5,1,239.42219424,1555919191,Regular,225d0a81d81659d70c50ecf366e0c4ceaa075c3022f31005d156f6570c0f3c37
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,16,1,239.42219424,1555919191,Regular,8b0f970112e3e97cd214659672f779aeace1444bc19128b7489d58f6619ffcc0
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,9,1,239.42219424,1555919191,Regular,c8119616d156706c59a22d42d01f26f450ea034a93caa0670d867cdd70fcb176
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,7,1,239.42219424,1555919191,Regular,caf558a31ee291a51dfe0d14b3da655d6c7758b7275ebbde8a52df8cdf8fa96c
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,18,1,239.42219424,1555919191,Regular,4403c4739cc9dfc8f5e6e802475f1aa7b6ed353ee5732cfb92dac33554421c4a
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,2,1,239.42219424,1555919191,Regular,7e18ce6fadeb154d0997fbb41c0491905f52b611d80868eab9bcfa3cb54d9762
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,4,1,239.42219424,1555919191,Regular,172abad2041e68449559746de0797ee0e580a241372b60d2d6091c7a7670f15a
7e628d4570b8762f31151c234da952fff5e116f83bf64b289fdb9fab3be9da6f,1,8,1,239.42219424,1555919191,Regular,0c833d9267085d4c86585d89d6bde004cfd2f60337bcd0e30e8d05dd6d05fc79
