tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1186b5cbadbd5e36e53651e857bc05bd6d97e795e2b5e74892fc131a689f92d,1,1,1,0.44865,1548007252,Regular,0000000000000000000000000000000000000000000000000000000000000000
f43dcfca8eab468026d5bcf40f517041207f70a559b088e2bb2a30a825eeadf5,1,1,1,3.24140725,1547965751,Regular,0000000000000000000000000000000000000000000000000000000000000000
41cb29a42bd891bfd0e22ddb22813849a5acfbcef3a8e50d179fd5411eed80f9,1,0,1,2.20467398,1547725883,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dfebbe0e82bc377adaa0ca618d302895b1265f61fc74e45b38156faab0ad940,1,0,1,2.18206663,1547671787,Regular,0000000000000000000000000000000000000000000000000000000000000000
95a09509e101df2a04ca0ec5f892854cfe379517c72dd1a93fea0bdb682d88fe,1,0,1,3.5,1547671298,Regular,0000000000000000000000000000000000000000000000000000000000000000
635975b7fa32e1d2f1e591340cc46ff8b741765f0ab9ef802f3c13b88e4399b7,1,0,1,1.79800674,1547531824,Regular,0000000000000000000000000000000000000000000000000000000000000000
be61853e0cfb2daa17dd0852541abd9129d3555e448ed6b741710eeaac7d22e5,1,0,1,1.94766371,1547509360,Regular,0000000000000000000000000000000000000000000000000000000000000000
85377a1422a4c18c79f6fc502541171d8ecfbc0f61e405253762128a8e1452fe,1,0,1,0.67755427,1547383192,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fae69e781cc93bef4bbf499867fdf4d95d40ab206b5bac9759c8d18bcb04a3b,1,0,1,2.03160401,1547258022,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cee43dabbfb624bc1ca929044abd3616a40dd1de0081357d81a2783d5a7391f,1,1,1,0.6045,1547149197,Regular,0000000000000000000000000000000000000000000000000000000000000000
68fd340486f534861251cd86c22a9096369cbdb7fb99e9b18c4d8a1b8aadc832,1,0,1,1.43079054,1546600276,Regular,0000000000000000000000000000000000000000000000000000000000000000
86f9299e49f2da1338ea70f92347d781d613aeee81cf6799ea8c1d171998e9f9,1,1,1,1.62213462,1546559911,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5c1922970d46afe1d17dd9d2fb2b023ddcc34adced0b5bb9caa8c44a6a26ff9,1,0,1,1.93202707,1546475793,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad5782b33d5424dad55dc6e8ff92d0398268b139f3a91d9408d2da7392b18590,1,0,1,1.52262102,1546349470,Regular,0000000000000000000000000000000000000000000000000000000000000000
2aca8a8495e6e811b56358432243abd3edc1c6bc8ab6b104950410b994ef427f,1,1,1,1.43,1546174349,Regular,0000000000000000000000000000000000000000000000000000000000000000
b17ec140c56b6cee6706f9c3edfd6bc115f6233aefe188708168a5e5f2ed66f3,1,0,1,3.305,1546062911,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b0d019330662e6b533a76cf9ec30e6cb03863a65291a9b9eee1057decc69dfc,1,1,1,1.93110499,1545385608,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0186cd27619cbf869df773513201d0d131cac5a1f28ecec1845a23e2e207d35,1,1,1,0.6105,1541482676,Regular,0000000000000000000000000000000000000000000000000000000000000000
1028d23cbeae49d2ff8063cb1a90f5a2c3a2e1bce798e1e92c3855f4a3c017d7,1,0,1,5.38958743,1539192382,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ba20888ae585096b4e74599f566d7c54b5422c0f34fe48681bb9fc78a6be0c8,1,1,1,1.38656242,1538311733,Regular,0000000000000000000000000000000000000000000000000000000000000000
013c2a219088622d91930cb0c274dc7ad14f86db7db11b0d9d90c2fafff64188,1,0,1,0.5,1536755989,Regular,0000000000000000000000000000000000000000000000000000000000000000
