tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589a652e8f36791ae67825e1ec8c1f0ea2c40a101c3fa42d966816452d6d3190,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
589a652e8f36791ae67825e1ec8c1f0ea2c40a101c3fa42d966816452d6d3190,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
604630a942bb89dc96100f0b74649ff36268f954d57506ddd4b4929fea3011c4,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
604630a942bb89dc96100f0b74649ff36268f954d57506ddd4b4929fea3011c4,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
644a748727bc17f006c80b69eebbd24c19cbd3a8b4ab782c119766b744d2ab90,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
644a748727bc17f006c80b69eebbd24c19cbd3a8b4ab782c119766b744d2ab90,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
720242d1ac64445ae7827984b12a84c31047e1584f4df5668ebf75391ec33d31,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
720242d1ac64445ae7827984b12a84c31047e1584f4df5668ebf75391ec33d31,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
7501e84a3058c4326304485d7b2aeaf8de734d372a60dcac14ac1893caec54ff,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
7501e84a3058c4326304485d7b2aeaf8de734d372a60dcac14ac1893caec54ff,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
7ef914f1a1fe39ab85a9813701bf9abd7400e2edb5a2a0af0c5f913f6a401804,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
7ef914f1a1fe39ab85a9813701bf9abd7400e2edb5a2a0af0c5f913f6a401804,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
8571aa08fd2d01b7c59eb7d15b72f7ca2a96c5d42d580945287c2c871c3e18a1,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
8571aa08fd2d01b7c59eb7d15b72f7ca2a96c5d42d580945287c2c871c3e18a1,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
8ba59ce050ba7f332939de089dec0b5cfb99cd5ff3755e9ac6fc460431d79240,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
8ba59ce050ba7f332939de089dec0b5cfb99cd5ff3755e9ac6fc460431d79240,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
a0bb67e78700d17808f087a1efb702641835be5a298394ddd76c63c2d4ba6ed6,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
a0bb67e78700d17808f087a1efb702641835be5a298394ddd76c63c2d4ba6ed6,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
a8d4ad781c05d94748e27a30b7cd327b88cc55ed5e61bd5ed96c4f5491f7c218,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
a8d4ad781c05d94748e27a30b7cd327b88cc55ed5e61bd5ed96c4f5491f7c218,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
bea5a3c5c5446f62a24f46c0119c8644432a429b00b32220cdb23dd9709252b8,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
bea5a3c5c5446f62a24f46c0119c8644432a429b00b32220cdb23dd9709252b8,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
d9e7557ff0e7af545a1849cdca2da3896fb5e3c83c1c1cf9dc67fcfc6d1c5b3e,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
d9e7557ff0e7af545a1849cdca2da3896fb5e3c83c1c1cf9dc67fcfc6d1c5b3e,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
e8cb6f41092f8a3967eca9b9ab7454745b5f3e8727ff6ba105df2e2b1a5fded5,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
e8cb6f41092f8a3967eca9b9ab7454745b5f3e8727ff6ba105df2e2b1a5fded5,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
ef9748c416c37aba9e183fb2df2b3a015e803e45f4f4d73100996fc599645a3d,-1,0,1,0.10522728,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
ef9748c416c37aba9e183fb2df2b3a015e803e45f4f4d73100996fc599645a3d,-1,1,1,251.85093422,1569039499,Ticket,0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,5,1,251.85093422,1569039454,Regular,bea5a3c5c5446f62a24f46c0119c8644432a429b00b32220cdb23dd9709252b8
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,38,1,0.10522728,1569039454,Regular,3baa0ef4154699799ff9783d613891a3f275f3d873db0f12fb4b5bb39933e052
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,39,1,251.85093422,1569039454,Regular,3baa0ef4154699799ff9783d613891a3f275f3d873db0f12fb4b5bb39933e052
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,10,1,0.10522728,1569039454,Regular,a8d4ad781c05d94748e27a30b7cd327b88cc55ed5e61bd5ed96c4f5491f7c218
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,11,1,251.85093422,1569039454,Regular,a8d4ad781c05d94748e27a30b7cd327b88cc55ed5e61bd5ed96c4f5491f7c218
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,22,1,0.10522728,1569039454,Regular,7ef914f1a1fe39ab85a9813701bf9abd7400e2edb5a2a0af0c5f913f6a401804
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,23,1,251.85093422,1569039454,Regular,7ef914f1a1fe39ab85a9813701bf9abd7400e2edb5a2a0af0c5f913f6a401804
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,34,1,0.10522728,1569039454,Regular,644a748727bc17f006c80b69eebbd24c19cbd3a8b4ab782c119766b744d2ab90
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,35,1,251.85093422,1569039454,Regular,644a748727bc17f006c80b69eebbd24c19cbd3a8b4ab782c119766b744d2ab90
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,0,1,0.10522728,1569039454,Regular,148d1ade8edfb50646f8ca12fbfb94b19daf274f9923fd1e48c795c005dcf285
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,1,1,251.85093422,1569039454,Regular,148d1ade8edfb50646f8ca12fbfb94b19daf274f9923fd1e48c795c005dcf285
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,14,1,0.10522728,1569039454,Regular,0e528989b2999e15705a0f7634278a20070743f8ace75ec4b3cfbbdaf6836836
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,15,1,251.85093422,1569039454,Regular,0e528989b2999e15705a0f7634278a20070743f8ace75ec4b3cfbbdaf6836836
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,30,1,0.10522728,1569039454,Regular,0149cb5173507b996bd4da924296dfa51e93c4d912075bcf260ae52dc140bc15
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,31,1,251.85093422,1569039454,Regular,0149cb5173507b996bd4da924296dfa51e93c4d912075bcf260ae52dc140bc15
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,32,1,0.10522728,1569039454,Regular,e8cb6f41092f8a3967eca9b9ab7454745b5f3e8727ff6ba105df2e2b1a5fded5
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,33,1,251.85093422,1569039454,Regular,e8cb6f41092f8a3967eca9b9ab7454745b5f3e8727ff6ba105df2e2b1a5fded5
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,2,1,0.10522728,1569039454,Regular,8571aa08fd2d01b7c59eb7d15b72f7ca2a96c5d42d580945287c2c871c3e18a1
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,3,1,251.85093422,1569039454,Regular,8571aa08fd2d01b7c59eb7d15b72f7ca2a96c5d42d580945287c2c871c3e18a1
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,18,1,0.10522728,1569039454,Regular,720242d1ac64445ae7827984b12a84c31047e1584f4df5668ebf75391ec33d31
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,19,1,251.85093422,1569039454,Regular,720242d1ac64445ae7827984b12a84c31047e1584f4df5668ebf75391ec33d31
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,36,1,0.10522728,1569039454,Regular,ef9748c416c37aba9e183fb2df2b3a015e803e45f4f4d73100996fc599645a3d
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,37,1,251.85093422,1569039454,Regular,ef9748c416c37aba9e183fb2df2b3a015e803e45f4f4d73100996fc599645a3d
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,20,1,0.10522728,1569039454,Regular,a0bb67e78700d17808f087a1efb702641835be5a298394ddd76c63c2d4ba6ed6
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,21,1,251.85093422,1569039454,Regular,a0bb67e78700d17808f087a1efb702641835be5a298394ddd76c63c2d4ba6ed6
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,26,1,0.10522728,1569039454,Regular,3738ae6f4e999abc3d171a95f2015397af8944fc0cf3add8dca2ee5654379786
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,16,1,0.10522728,1569039454,Regular,604630a942bb89dc96100f0b74649ff36268f954d57506ddd4b4929fea3011c4
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,17,1,251.85093422,1569039454,Regular,604630a942bb89dc96100f0b74649ff36268f954d57506ddd4b4929fea3011c4
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,12,1,0.10522728,1569039454,Regular,589a652e8f36791ae67825e1ec8c1f0ea2c40a101c3fa42d966816452d6d3190
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,13,1,251.85093422,1569039454,Regular,589a652e8f36791ae67825e1ec8c1f0ea2c40a101c3fa42d966816452d6d3190
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,27,1,251.85093422,1569039454,Regular,3738ae6f4e999abc3d171a95f2015397af8944fc0cf3add8dca2ee5654379786
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,8,1,0.10522728,1569039454,Regular,d9e7557ff0e7af545a1849cdca2da3896fb5e3c83c1c1cf9dc67fcfc6d1c5b3e
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,9,1,251.85093422,1569039454,Regular,d9e7557ff0e7af545a1849cdca2da3896fb5e3c83c1c1cf9dc67fcfc6d1c5b3e
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,6,1,0.10522728,1569039454,Regular,8ba59ce050ba7f332939de089dec0b5cfb99cd5ff3755e9ac6fc460431d79240
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,7,1,251.85093422,1569039454,Regular,8ba59ce050ba7f332939de089dec0b5cfb99cd5ff3755e9ac6fc460431d79240
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,28,1,0.10522728,1569039454,Regular,7501e84a3058c4326304485d7b2aeaf8de734d372a60dcac14ac1893caec54ff
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,29,1,251.85093422,1569039454,Regular,7501e84a3058c4326304485d7b2aeaf8de734d372a60dcac14ac1893caec54ff
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,24,1,0.10522728,1569039454,Regular,340e2cf6f8d96f5ba1608bc86165f96551847ba56362e812221fdc6f1d0621dc
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,25,1,251.85093422,1569039454,Regular,340e2cf6f8d96f5ba1608bc86165f96551847ba56362e812221fdc6f1d0621dc
0d4b4652f544661c00e1c60dfa7536be36c09adc97fdd400bc112f4fd3b46cd1,1,4,1,0.10522728,1569039454,Regular,bea5a3c5c5446f62a24f46c0119c8644432a429b00b32220cdb23dd9709252b8
