tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85a7bc7b2af0dab9164eddfae192bfb8f51f52ee0a1bdbd29924fb38d1861eff,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
888ac91fcb4df079fff3acc262d29108e9479d1058b17c3cd4de52fc58270e64,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
96cee2f6fdee0981523d15e842636e75b39025b47259607d9beb919b36a201ba,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
9c3f7d60a68e68ad1b94cca597ada4d3053ac05ed23f5a51e8e54004a30344ed,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
a20df37dbc7cf322c35c698c07f16e244d546e15d3212a62b141d0162fcb1e14,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
be678b8b32ff08eda63409b9840c3638f1b57eebf9b0a40cc47162502d54b5c4,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
bf96101a233706cbfcf4c8deb3c110dbe1728f785f3ca6e556a681080be2a48f,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
cadd00098b31d3a2869a42c17536198b7df49ae726c78391321d3065070b71fd,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
cba32d4f3371ca5af73444777ebeb526db499c7e9f552a176c1317e7427fe22c,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
ce40304153c4113fe7aa8ad8f0b23d0090da1397ceb050e32dda293f721f8d2c,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
d681cb6413abc5d9333b5ece657321cb371d3fb4a4b7e1304a6cb88b48638c1e,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
e40523cab1167ad986bf1e9eecfd36aee7eb63729bb6ee873ac026813682c3d7,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
f4ed88307420574ffaebe3f9aa7df38b91873bc221e442cbf2cb6343b28f89f0,-1,0,1,284.68972173,1558380066,Ticket,b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,3,1,284.68972173,1558379984,Regular,843dbc3844ecd383037419a698c77d80a462aa83ceec2f7dac41339290ef5deb
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,2,1,284.68972173,1558379984,Regular,a20df37dbc7cf322c35c698c07f16e244d546e15d3212a62b141d0162fcb1e14
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,8,1,284.68972173,1558379984,Regular,f4ed88307420574ffaebe3f9aa7df38b91873bc221e442cbf2cb6343b28f89f0
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,10,1,284.68972173,1558379984,Regular,03cf43a4a0eb991a4b277a5b2313e91746d841c0e1d2b209f8e32250d5f2e9c9
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,12,1,284.68972173,1558379984,Regular,5c61644c2e5de06a2a733edcf26a848770a5413116ff05d8583a2b20aae20b70
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,1,1,284.68972173,1558379984,Regular,813d141226fa7d95c2fa527d5eba29b2c6fc2c3ded64f013ad760b5d9daf2ee6
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,16,1,284.68972173,1558379984,Regular,7294704fc39d5dd984546238452904f0a5095d3867a7206e4dab66bcfa024eac
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,14,1,284.68972173,1558379984,Regular,cba32d4f3371ca5af73444777ebeb526db499c7e9f552a176c1317e7427fe22c
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,18,1,284.68972173,1558379984,Regular,96cee2f6fdee0981523d15e842636e75b39025b47259607d9beb919b36a201ba
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,15,1,284.68972173,1558379984,Regular,6aff2600c6001e3cf271dbbc4d505716c27d9c49a3b669c0e26a63fd76c37622
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,13,1,284.68972173,1558379984,Regular,cadd00098b31d3a2869a42c17536198b7df49ae726c78391321d3065070b71fd
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,17,1,284.68972173,1558379984,Regular,ce40304153c4113fe7aa8ad8f0b23d0090da1397ceb050e32dda293f721f8d2c
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,0,1,284.68972173,1558379984,Regular,9c3f7d60a68e68ad1b94cca597ada4d3053ac05ed23f5a51e8e54004a30344ed
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,9,1,284.68972173,1558379984,Regular,bf96101a233706cbfcf4c8deb3c110dbe1728f785f3ca6e556a681080be2a48f
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,11,1,284.68972173,1558379984,Regular,85a7bc7b2af0dab9164eddfae192bfb8f51f52ee0a1bdbd29924fb38d1861eff
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,4,1,284.68972173,1558379984,Regular,5d9fa4f73f303bc54ba01668bcbc83cf21f13d5dd55ca0fe4c071a0f9340c81d
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,6,1,284.68972173,1558379984,Regular,d681cb6413abc5d9333b5ece657321cb371d3fb4a4b7e1304a6cb88b48638c1e
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,7,1,284.68972173,1558379984,Regular,be678b8b32ff08eda63409b9840c3638f1b57eebf9b0a40cc47162502d54b5c4
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,19,1,284.68972173,1558379984,Regular,888ac91fcb4df079fff3acc262d29108e9479d1058b17c3cd4de52fc58270e64
b98181a9204e6bc4da7e83e6f62aba2700d65676744b6b0e20deeff69d7bb8d1,1,5,1,284.68972173,1558379984,Regular,e40523cab1167ad986bf1e9eecfd36aee7eb63729bb6ee873ac026813682c3d7
