tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38387089ece0c480c3b30fbeb8d6df5da15d75276690d429ea9c8f19c9323960,-1,1,1,239.4218115,1557796660,Vote,9f0d14126f3d76e086d14b6d6957d4e3c0ae36f482519b5b0f9b91a7afb3626f
f981101a9d0001fcb24221b3f1a8c1952149f64a6e87ef3dd1cf76fc7359e2f7,-1,1,1,239.4218115,1557538953,Vote,2113e5797db469051094612b910ba4e7b2cdbce6f5154c7378f28474af5b1d8e
d15fe1f5906642b441bf4b59b3330c1d0d240ccf656703191660087c025476ac,-1,1,1,241.08849578,1557366231,Regular,4f8e524a874ccd6927d40d9fb04b6ccf88bbf3fc5496e0a87a218e52ff9a4289
4f8e524a874ccd6927d40d9fb04b6ccf88bbf3fc5496e0a87a218e52ff9a4289,1,2,1,241.08849578,1557328658,Vote,d15fe1f5906642b441bf4b59b3330c1d0d240ccf656703191660087c025476ac
bec8b67a31fc6abfa0a6fec6ca6330a6bfbfd34d7f33a205ced4cf74e99ec91b,-1,1,1,239.4218115,1557185588,Vote,b7260a7c44b04ada3a1b65df9de205d0b70099776f6f03ae3eeac6c3d1084530
9ffe9ba504cf1aec8e2375c4f426d059e01016f642c62c7b42ab11c5b142ff7c,-1,1,1,239.4218115,1556947717,Vote,4146deee0e79bbb82bb2c06a40fe44bdae9b3b0a6455460b8cb87519c0d054fc
8ceea7c4608f92c73ea2f86adb4511ebd235291ceed368a1a7a50ecfb8740d57,-1,1,1,239.4218115,1556859909,Vote,ed48e4a75fcc63a8a53890982927a6155d1e08a1c067f2ac0a12b91994ecb940
dd57f7e6b81f8fa1b4d6cb0a1b2dd11102ffecb67aa64e9966e356a25f580557,-1,1,1,239.4218115,1556752876,Vote,db236718ca95ccfaf5f63b984c4a5678de3b4e8fee565e3bdb1d948adc5fc216
8a8b307d1cf4d96fd389b9c3bc1163c8c541b1cfa890b55016ea48988f7c3bcf,-1,1,1,239.4218115,1556744767,Vote,2169d896b43e4757957f1a29acc0e431384842828f025b2cf8e6f26cff54351f
3051a047d01cc7f1d998c695dbaaceb4e00992b125cc0daa7c523d2d1e39359c,-1,1,1,239.4218115,1556647005,Vote,bc79e99f37b564980b5189f270e3c509676ec74e2938a14e6313687e159430dc
46d2c9f57b80ae843f6781e4e54b0a825a7d13851c0e9c11449e8caaf5709d37,-1,1,1,239.4218115,1556571419,Vote,bf8ad6ed33acf5eea930eb1a3db40676dd45613fe58f7e63beaa5b94e2d50c47
70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555,-1,6,1,241.08849578,1556566022,Regular,06598ff48be2c7e732625d1651881b59dd52c97d7f8ff367623c607e8a791476
a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62,-1,22,1,241.08849578,1556565078,Regular,16014e1d2bb22c415d4c13a8088280ad4dbd37949213e8a49870614dca830973
18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868,-1,16,1,241.08849578,1556556163,Regular,8ee657abc8f549b7a27fe18747c09dfd9440f808a824fec9690eab41ee0fe72b
969820fb7592b7a4b4808151bb9a3262d29d2edc60e0fec0df0bb13d774594f1,-1,1,1,239.4218115,1556500864,Vote,3420f17decb6135291cbc833af5dd50b4f150b9f5a2a91bb4cadb89622633ca4
06598ff48be2c7e732625d1651881b59dd52c97d7f8ff367623c607e8a791476,1,2,1,241.08849578,1556495091,Vote,70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555
8ee657abc8f549b7a27fe18747c09dfd9440f808a824fec9690eab41ee0fe72b,1,2,1,241.08849578,1556474292,Vote,18c2a09b841e233d177186a1d0508c188bf18e02ed0135bcb9aa3c4d3b0fb868
a3648d158847ba919e57acc26130d32310d2931d2fdd71023528c7671cb7eabe,-1,1,1,239.4218115,1556456595,Vote,da3b659aa11c168d26ba6a11d28e1afc367d06ba55f4d7be009fd8facd54d3b4
16014e1d2bb22c415d4c13a8088280ad4dbd37949213e8a49870614dca830973,1,2,1,241.08849578,1556285157,Vote,a36d71d8b9e5ae1fd13a7e10d44f3529c51168022110ffc227b98782571b1c62
2f14d84e380b0ec2c0ae6a70ca0e8a33721407c3763944b09513716b26a2aacd,-1,1,1,239.4218115,1556225497,Vote,38685c941c425584ab032bba5cc1d982aa170cfbda1db685b2d3510d3431601a
ffc8ee725616626de32cb9e5bb06cee15c7bc435f78b44e5b96b40671a83f82b,-1,1,1,239.4218115,1556127078,Vote,52927fb1e8ba8950baea1dea3141f799603111254bb19c1a5723694931e13e39
83cfdf3a21bcc3dd62ee2ca786eab5c03ba56c87733605546a39e6c51814b3ff,-1,1,1,239.4218115,1556061904,Vote,1e745eed2e883f82660046592963dfafccf91af549335ae734149b27194f5659
fb21fa6162901125b9b7d78be7ab04010d5d077bf847dd6de48cf29a9c5296c8,-1,1,1,239.4218115,1556043793,Vote,4fc53f84065ae318157f10d6b6d0990bd6c010ebf5ee8e5a467e56f01c0c7cc5
1e745eed2e883f82660046592963dfafccf91af549335ae734149b27194f5659,1,0,1,239.4218115,1555924346,Ticket,83cfdf3a21bcc3dd62ee2ca786eab5c03ba56c87733605546a39e6c51814b3ff
2113e5797db469051094612b910ba4e7b2cdbce6f5154c7378f28474af5b1d8e,1,0,1,239.4218115,1555924346,Ticket,f981101a9d0001fcb24221b3f1a8c1952149f64a6e87ef3dd1cf76fc7359e2f7
2169d896b43e4757957f1a29acc0e431384842828f025b2cf8e6f26cff54351f,1,0,1,239.4218115,1555924346,Ticket,8a8b307d1cf4d96fd389b9c3bc1163c8c541b1cfa890b55016ea48988f7c3bcf
25b778e451247fc6a5732bb1e1abb2d21b56c6587777674c69f59211880a8f0c,1,0,1,239.4218115,1555924346,Ticket,df8fd081f36cdaff91178ac288df5e97df45e6233038545b04f76c4f12f89792
2fc10bf25f86b5b5e7b3cb1fabc74a49a39add9448f9410de727b255b4c3c1ad,1,0,1,239.4218115,1555924346,Ticket,1aeaae9667656641eb59f61aa09ed4bfd7f876f61e4d51835441c66809e13bee
3420f17decb6135291cbc833af5dd50b4f150b9f5a2a91bb4cadb89622633ca4,1,0,1,239.4218115,1555924346,Ticket,969820fb7592b7a4b4808151bb9a3262d29d2edc60e0fec0df0bb13d774594f1
38685c941c425584ab032bba5cc1d982aa170cfbda1db685b2d3510d3431601a,1,0,1,239.4218115,1555924346,Ticket,2f14d84e380b0ec2c0ae6a70ca0e8a33721407c3763944b09513716b26a2aacd
4146deee0e79bbb82bb2c06a40fe44bdae9b3b0a6455460b8cb87519c0d054fc,1,0,1,239.4218115,1555924346,Ticket,9ffe9ba504cf1aec8e2375c4f426d059e01016f642c62c7b42ab11c5b142ff7c
436caa93b88bd1e43add8459fbcde68acb0419eb4a30a044e109bffc6bd8cd93,1,0,1,239.4218115,1555924346,Ticket,fa2251dda73ef46805d0763a74124d08a6588dade502152839282184c70ea69a
4fc53f84065ae318157f10d6b6d0990bd6c010ebf5ee8e5a467e56f01c0c7cc5,1,0,1,239.4218115,1555924346,Ticket,fb21fa6162901125b9b7d78be7ab04010d5d077bf847dd6de48cf29a9c5296c8
52927fb1e8ba8950baea1dea3141f799603111254bb19c1a5723694931e13e39,1,0,1,239.4218115,1555924346,Ticket,ffc8ee725616626de32cb9e5bb06cee15c7bc435f78b44e5b96b40671a83f82b
9f0d14126f3d76e086d14b6d6957d4e3c0ae36f482519b5b0f9b91a7afb3626f,1,0,1,239.4218115,1555924346,Ticket,38387089ece0c480c3b30fbeb8d6df5da15d75276690d429ea9c8f19c9323960
b7260a7c44b04ada3a1b65df9de205d0b70099776f6f03ae3eeac6c3d1084530,1,0,1,239.4218115,1555924346,Ticket,bec8b67a31fc6abfa0a6fec6ca6330a6bfbfd34d7f33a205ced4cf74e99ec91b
bc79e99f37b564980b5189f270e3c509676ec74e2938a14e6313687e159430dc,1,0,1,239.4218115,1555924346,Ticket,3051a047d01cc7f1d998c695dbaaceb4e00992b125cc0daa7c523d2d1e39359c
bf8ad6ed33acf5eea930eb1a3db40676dd45613fe58f7e63beaa5b94e2d50c47,1,0,1,239.4218115,1555924346,Ticket,46d2c9f57b80ae843f6781e4e54b0a825a7d13851c0e9c11449e8caaf5709d37
da293ef2618b595936a8b0833ee5ffdae4f2d43f9adcfcc70798f7367fb60ea9,1,0,1,239.4218115,1555924346,Ticket,041104d4f90c7dc126dd4609f0026159c291514f223dfe2fb35c95c22321639e
da3b659aa11c168d26ba6a11d28e1afc367d06ba55f4d7be009fd8facd54d3b4,1,0,1,239.4218115,1555924346,Ticket,a3648d158847ba919e57acc26130d32310d2931d2fdd71023528c7671cb7eabe
db236718ca95ccfaf5f63b984c4a5678de3b4e8fee565e3bdb1d948adc5fc216,1,0,1,239.4218115,1555924346,Ticket,dd57f7e6b81f8fa1b4d6cb0a1b2dd11102ffecb67aa64e9966e356a25f580557
ed48e4a75fcc63a8a53890982927a6155d1e08a1c067f2ac0a12b91994ecb940,1,0,1,239.4218115,1555924346,Ticket,8ceea7c4608f92c73ea2f86adb4511ebd235291ceed368a1a7a50ecfb8740d57
f5b6d788fc1adc7e4d9631fe46e20222ed0fc92fa1266bf17dc4e056d50c77a3,1,0,1,239.4218115,1555924346,Ticket,cea5b776a40e2f7796522d1f49a0510512497f7665b4ec93965ee876f9a2dc74
