tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,69,1,30.3022526,1583935863,Regular,a03b8c331a64a368cb84e3dcfe2ea4f3f66842dd8ff5b16dd6232a71957c7190
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,46,1,30.3022526,1583891614,Regular,0c82659e2688ed64c716532c138d55af42044181eca9e9071d5325558e0dce8c
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,102,1,30.3022526,1583716194,Regular,058baa51922e241371eee7be25ed6c8a224c9dd4efc5ba46b8d021f66b0bb984
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,26,1,30.3022526,1583675355,Regular,d02d23ef20efc851354844cb3c4793ebe8a0b465fa5a8cb4154d886effeb9375
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,13,1,30.34091367,1583630864,Regular,87873b83b5b5c51bf479f8e78ae0b99711a92f1081025e413ff90acf3b0fc26e
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,58,1,30.3022526,1583630864,Regular,3a5ddbb1f37aa64ae248fcfb0567b14c5112d43fd36b6f8407cd1b668eaab570
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,29,1,30.3022526,1583630864,Regular,90d8a4eac8d002b5592b0e8ec828ff8521c0cf83007dd6a2bf197e32cb77856f
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,34,1,30.3022526,1583625483,Regular,88e8c1a895a708cde809e4b879f30157109bbed5313ad0071d06deec05fefd67
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,75,1,30.34091367,1583622508,Regular,2cae0036c558ed910703abb202a4273e008d80086ed9889142c026c63c771862
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,22,1,30.3022526,1583622508,Regular,982f5502e6e94137085ef57f1409639283ed8f19ce1d3dfce4d566ab4c85d95f
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,128,1,30.34091367,1583616460,Regular,067a34ce455c20f56a566fe030cf0fc5415c359ea00a17e15ad480dea721555d
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,99,1,30.34091367,1583616460,Regular,ad932e637d7851bd23e411efbe51affe70947e4a68190c7615cde3c8b39aff5b
982f5502e6e94137085ef57f1409639283ed8f19ce1d3dfce4d566ab4c85d95f,1,3,1,30.3022526,1582578573,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
d02d23ef20efc851354844cb3c4793ebe8a0b465fa5a8cb4154d886effeb9375,1,3,1,30.3022526,1582365838,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,76,1,30.34091367,1582169906,Regular,98caac3e95039cec25e4cc03867d44ede60a5a8d3e889e80e9063f226ee70747
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,36,1,30.34091367,1582169906,Regular,09cc3524c633526739dc4579a4140d9eec93b4cfc73419a0a3b43c903dd1d244
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,58,1,30.3022526,1582054861,Regular,6b75c4630c812b91927281af59373040c53c113c566da2e876a3b3763384de40
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,15,1,30.3022526,1582054861,Regular,f8df17a2a973de0f999528c485378de61d4ec6d55c8bdc4515d1c25976c9523e
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,77,1,30.3022526,1582018306,Regular,297a69191ec6baa33390ba75de77d0e3b064791449907bab7a64e47e72321431
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,35,1,30.3022526,1582010806,Regular,af90af34a5e4791446a8a64a6adb0d82d1760fd61c418059eadee9aa86a6b006
f8df17a2a973de0f999528c485378de61d4ec6d55c8bdc4515d1c25976c9523e,1,3,1,30.3022526,1581887118,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
58ec103959ad9ad9a8adb64e6ef353af16b721a539f5ea8393e3e9331e940d94,1,3,1,30.3022526,1581880099,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
af90af34a5e4791446a8a64a6adb0d82d1760fd61c418059eadee9aa86a6b006,1,3,1,30.3022526,1581759804,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
6b75c4630c812b91927281af59373040c53c113c566da2e876a3b3763384de40,1,3,1,30.3022526,1581679475,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
0c82659e2688ed64c716532c138d55af42044181eca9e9071d5325558e0dce8c,1,3,1,30.3022526,1581534920,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
297a69191ec6baa33390ba75de77d0e3b064791449907bab7a64e47e72321431,1,3,1,30.3022526,1581426111,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
90d8a4eac8d002b5592b0e8ec828ff8521c0cf83007dd6a2bf197e32cb77856f,1,3,1,30.3022526,1581352413,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
88e8c1a895a708cde809e4b879f30157109bbed5313ad0071d06deec05fefd67,1,3,1,30.3022526,1581208251,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
a03b8c331a64a368cb84e3dcfe2ea4f3f66842dd8ff5b16dd6232a71957c7190,1,3,1,30.3022526,1581056245,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
3a5ddbb1f37aa64ae248fcfb0567b14c5112d43fd36b6f8407cd1b668eaab570,1,3,1,30.3022526,1580978495,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,75,1,30.34091367,1580960712,Regular,e2fc5ab2b6fe60b0a31d23361859df9d21f2d5daed148a8705451c77f608bb22
eee59ee1163a54902ce654a56d15c8998b429db5f74254d98e84a31402b4c493,1,3,1,30.3022526,1580958485,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,109,1,30.34091367,1580935704,Regular,d808507f4b95458ac4e08fcf5da9163fcb98231c52c4e568bfced674ffcd140c
058baa51922e241371eee7be25ed6c8a224c9dd4efc5ba46b8d021f66b0bb984,1,3,1,30.3022526,1580919322,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
7ba334dbe48ab67766b3b5507d12d337d697fc3c9b7eb9300b8cae00efed80ee,1,3,1,30.3022526,1580863006,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
b7600c407245a5f4787120d0f61dec7ba44f9ab8ba8e21acd663369b817185df,1,3,1,30.3022526,1580843174,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
273fbb20f351642ed44b68143c0124048ff65847031d020f4a21b4726f083598,1,3,1,30.34091367,1580678327,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
87873b83b5b5c51bf479f8e78ae0b99711a92f1081025e413ff90acf3b0fc26e,1,3,1,30.34091367,1580596323,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
d808507f4b95458ac4e08fcf5da9163fcb98231c52c4e568bfced674ffcd140c,1,3,1,30.34091367,1580409214,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
19e153f76eada26b3a204353911feb710beceb1a93c06d1c8c138ec1d31781e4,1,3,1,30.34091367,1580282985,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
c325e5a7f981d342861565405911c34639066efd07c77790119d623afbe1d7ab,1,3,1,30.34091367,1580226275,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
5c1e68a96e2efee7f4f00fb194da38ccec61e045f6548ffd1767a04a4718889d,1,3,1,30.34091367,1580184158,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
27fe28fe92750fed86350ca4c61c4e29563bb6728a192f6d4cbc45b2aa3032da,1,3,1,30.34091367,1580162589,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
f0038785c3515cd86485db7caad4cfd465ee79a6b0d4a8cbed35048ac11f17b4,1,3,1,30.34091367,1580137681,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
2cae0036c558ed910703abb202a4273e008d80086ed9889142c026c63c771862,1,3,1,30.34091367,1580093428,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
067a34ce455c20f56a566fe030cf0fc5415c359ea00a17e15ad480dea721555d,1,3,1,30.34091367,1579996834,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
ad932e637d7851bd23e411efbe51affe70947e4a68190c7615cde3c8b39aff5b,1,3,1,30.34091367,1579970290,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
98caac3e95039cec25e4cc03867d44ede60a5a8d3e889e80e9063f226ee70747,1,3,1,30.34091367,1579952686,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,44,1,30.34091367,1579871630,Regular,76d7d2230a3c062efdaa056316cd3c3b2689221ac1c55bc15310efa9faf34765
09cc3524c633526739dc4579a4140d9eec93b4cfc73419a0a3b43c903dd1d244,1,3,1,30.34091367,1579869456,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
e2fc5ab2b6fe60b0a31d23361859df9d21f2d5daed148a8705451c77f608bb22,1,3,1,30.34091367,1579855503,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,19,1,30.34091367,1579831199,Regular,2e0cda4bc42d8eca68a215cea4c842971d69c77fdfcb8f071bf63ab344875b4b
76d7d2230a3c062efdaa056316cd3c3b2689221ac1c55bc15310efa9faf34765,1,3,1,30.34091367,1579817932,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
2e0cda4bc42d8eca68a215cea4c842971d69c77fdfcb8f071bf63ab344875b4b,1,3,1,30.34091367,1579796900,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,145,1,30.34091367,1579789173,Regular,f88c5ecc7cb33c96973c81d12bb806e7e47cd53988351d09744f60d8479df1b2
29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66,-1,1,1,30.34091367,1579786413,Regular,c16c178f0d939fceb782491bc69cc63c0ae65bbc0cbf8c634a2a617612018952
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,158,1,30.34091367,1579785871,Regular,78eea2b9d1fc9a54d4b25e41b1628bbc0d1572b381f3ef880d5cba68c83c904c
c16c178f0d939fceb782491bc69cc63c0ae65bbc0cbf8c634a2a617612018952,1,3,1,30.34091367,1579733040,Vote,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
78eea2b9d1fc9a54d4b25e41b1628bbc0d1572b381f3ef880d5cba68c83c904c,1,3,1,30.34091367,1579684155,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,25,1,30.34091367,1579641073,Regular,f7d023692987909229c597eeedde9b136e71005ce5ea96e328c161ec4b6a2a4e
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,66,1,30.34091367,1579641073,Regular,b60e6f3973d91c794265a08708edec69e8f4ad8fd3c4f20e5b168a5b9aac1c59
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,71,1,30.34091367,1579640096,Regular,0351c08d4004057cbb09c6a0a8db4f94231dd42f09119d29929c040be8cece14
f88c5ecc7cb33c96973c81d12bb806e7e47cd53988351d09744f60d8479df1b2,1,3,1,30.34091367,1579635825,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
0351c08d4004057cbb09c6a0a8db4f94231dd42f09119d29929c040be8cece14,1,3,1,30.34091367,1579569467,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
b60e6f3973d91c794265a08708edec69e8f4ad8fd3c4f20e5b168a5b9aac1c59,1,3,1,30.34091367,1579514687,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
f7d023692987909229c597eeedde9b136e71005ce5ea96e328c161ec4b6a2a4e,1,3,1,30.34091367,1579497149,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
