tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f738033fcfd10a375dd7ed07e896663b973116402f36fd4cdc7f3256d69efb7e,-1,0,1,0.0344206,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
f738033fcfd10a375dd7ed07e896663b973116402f36fd4cdc7f3256d69efb7e,-1,1,1,17.58186397,1655073489,Ticket,3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,4,1,0.0344206,1655073150,Regular,1a3c11c1dab1bd7b4c04735b9103134574e2168ca79bb19a036f01ed5d9645eb
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,15,1,17.58186397,1655073150,Regular,3769a045d723039b047f09975ecdbdaa415465cf16cfda03db1ff57c52e4119e
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,12,1,0.0344206,1655073150,Regular,e32286a2da3af0a185564a164aedd3c45a65765839622ed2d26d550bd336211d
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,17,1,17.58186397,1655073150,Regular,3279e2c9b7e78e7a4c3ad8ec76575cee7a1c3651c793f52f9ff992d38ee12d98
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,20,1,0.0344206,1655073150,Regular,43a3cf1b49bfc0eadea193b31837569e9676d7a36823cc9bf98e3d1dbbc34dd4
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,5,1,17.58186397,1655073150,Regular,1a3c11c1dab1bd7b4c04735b9103134574e2168ca79bb19a036f01ed5d9645eb
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,6,1,0.0344206,1655073150,Regular,312b443fe072c1e2e15c0d06ac6dbcc34520e3dd6d7c25bb73fb1def2ec59c34
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,7,1,17.58186397,1655073150,Regular,312b443fe072c1e2e15c0d06ac6dbcc34520e3dd6d7c25bb73fb1def2ec59c34
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,14,1,0.0344206,1655073150,Regular,3769a045d723039b047f09975ecdbdaa415465cf16cfda03db1ff57c52e4119e
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,3,1,17.58186397,1655073150,Regular,eace0e5c72268a9902a287591608af4f386b2f50f86e60e16e224c806b92be70
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,16,1,0.0344206,1655073150,Regular,3279e2c9b7e78e7a4c3ad8ec76575cee7a1c3651c793f52f9ff992d38ee12d98
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,25,1,17.58186397,1655073150,Regular,bff00ec3fd99bdf30914a002f72812c33d7f8f3ad3764d8874438446c46f5014
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,2,1,0.0344206,1655073150,Regular,eace0e5c72268a9902a287591608af4f386b2f50f86e60e16e224c806b92be70
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,1,1,17.58186397,1655073150,Regular,a9e088954a956a00ecc4b46f31e5bc8cc1bb841e66043af262e377e3bc927b73
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,24,1,0.0344206,1655073150,Regular,bff00ec3fd99bdf30914a002f72812c33d7f8f3ad3764d8874438446c46f5014
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,11,1,17.58186397,1655073150,Regular,94365766a8b7eeef6ed2dac026316c33a5460bc9c04efed07c005b0c8b8172ac
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,10,1,0.0344206,1655073150,Regular,94365766a8b7eeef6ed2dac026316c33a5460bc9c04efed07c005b0c8b8172ac
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,19,1,17.58186397,1655073150,Regular,70685395472b5d45ab60baa240307f45b84e25c8cfcfa9b73383739fc636b9e7
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,18,1,0.0344206,1655073150,Regular,70685395472b5d45ab60baa240307f45b84e25c8cfcfa9b73383739fc636b9e7
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,9,1,17.58186397,1655073150,Regular,e0df23370a78e2a1674fbe64d5f8f3821aab64a850ec7bc0c3a045f56953b585
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,8,1,0.0344206,1655073150,Regular,e0df23370a78e2a1674fbe64d5f8f3821aab64a850ec7bc0c3a045f56953b585
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,31,1,17.58186397,1655073150,Regular,6e1b176a1761d10d614f415d9ee3e9a5ac2af0ce60305fffb638210067b87b8c
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,30,1,0.0344206,1655073150,Regular,6e1b176a1761d10d614f415d9ee3e9a5ac2af0ce60305fffb638210067b87b8c
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,23,1,17.58186397,1655073150,Regular,1729a6535fb35ad9450376e8d011dd5c725669057037d89c8d1308249aecf0d7
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,0,1,0.0344206,1655073150,Regular,a9e088954a956a00ecc4b46f31e5bc8cc1bb841e66043af262e377e3bc927b73
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,29,1,17.58186397,1655073150,Regular,f738033fcfd10a375dd7ed07e896663b973116402f36fd4cdc7f3256d69efb7e
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,22,1,0.0344206,1655073150,Regular,1729a6535fb35ad9450376e8d011dd5c725669057037d89c8d1308249aecf0d7
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,21,1,17.58186397,1655073150,Regular,43a3cf1b49bfc0eadea193b31837569e9676d7a36823cc9bf98e3d1dbbc34dd4
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,28,1,0.0344206,1655073150,Regular,f738033fcfd10a375dd7ed07e896663b973116402f36fd4cdc7f3256d69efb7e
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,26,1,0.0344206,1655073150,Regular,1feea46443abe0717240e0f6b41e5790c83a5a1a0edef204d93421c72a6f37c2
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,13,1,17.58186397,1655073150,Regular,e32286a2da3af0a185564a164aedd3c45a65765839622ed2d26d550bd336211d
3a4050b7e56985529b07a529359304a9254f1715899b1fb278ac9b5fcf3c6dfe,1,27,1,17.58186397,1655073150,Regular,1feea46443abe0717240e0f6b41e5790c83a5a1a0edef204d93421c72a6f37c2
