tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790faf4dd9ff22f05746239fece85b2ddce4facb505c95a9a03fc5ee80b93c40,-1,1,1,294.24138671,1557049056,Vote,853aaa2d671891d6a9f732412dde3df5760d7cf768ecca486e922d64280437b0
f46cc4c98c9dbfea54daa7735941cd6ba2ad758163ebcb836a327be34988e71a,-1,0,1,295.90807099,1557024984,Regular,88478899946057ca3d2d0f74ff7322f586824e23cb82b2985749af02c5b8c70a
88478899946057ca3d2d0f74ff7322f586824e23cb82b2985749af02c5b8c70a,1,2,1,295.90807099,1556986793,Vote,f46cc4c98c9dbfea54daa7735941cd6ba2ad758163ebcb836a327be34988e71a
d81e7721452cb323676e3f47506a2ef81412833ef052953478b5aac62c27b022,-1,1,1,295.90807099,1556979624,Regular,88eded8ca92801edef85f9bb2128de7dff70c13a4bbc777f01c0ead24846e37f
88eded8ca92801edef85f9bb2128de7dff70c13a4bbc777f01c0ead24846e37f,1,2,1,295.90807099,1556939212,Vote,d81e7721452cb323676e3f47506a2ef81412833ef052953478b5aac62c27b022
689822fc9999ca1f043161ea6fa4ffc7a30dd6ba3917d452cb1b84686b9f890b,-1,1,1,294.24138671,1556900088,Vote,d40667abbc0188ad58fe650de266ae77c102290655b8ca33fca8b63eabf3bca4
268e916672a452ea6d31a8614d6f31d2b9eddf98a03ef9bb7b9322941d2a4c07,-1,1,1,294.24138671,1556861849,Vote,cc9a95c5920dd9b898f46daf1aec77f9c4bd91376a4256705a48eb7fd1c7236d
86b105e0624fea9368c2a8162f07aa95e64e03fbc1c11fabe7cfdeb08cd6ab4e,-1,1,1,294.24138671,1556861299,Vote,70f011cd93ac7e6560b8ab22da54cd85e15509f93ea142f7bad6f87cdc5ca540
4538f56ed4eaf8cbc208dd52736b7fa012ea777bbc940e0d293844f6e8b66859,-1,1,1,294.24138671,1556781154,Vote,661b7577ef65b2a1f9317a746018af1b0ab2486fba624bdd947ac56dcd127467
faee16fc1dff5d4b88bb36b7e2dadf66c3c735dca07b0fb99d0ac242f4d4d0bf,-1,1,1,294.24138671,1556711840,Vote,75fec9b01d88c6615d8df21aeba1db030eda915c9e9c41b74816a264def6cea0
955b72a8cee34739573a6db97972e8393d4e29dc1c75aaa63d267ddcb7bde0ca,-1,1,1,294.24138671,1556699755,Vote,9a15cb8a223a23fbdaced98c1baa32f9cac8f92b736400cc9f74d28408035af1
84dde5a803d55ff70b910893e3c0883d1c0b89bf1d04fb99a2d50d6e4634cb52,-1,1,1,294.24138671,1556671458,Vote,aa41b9aa3bee70eaeafa2dac3c175e226f148ae5ae8f162e0a826d94471271fb
aa41b9aa3bee70eaeafa2dac3c175e226f148ae5ae8f162e0a826d94471271fb,1,0,1,294.24138671,1556554861,Ticket,84dde5a803d55ff70b910893e3c0883d1c0b89bf1d04fb99a2d50d6e4634cb52
e357007d95432bb2e0430617e834ce81d7b829375bc3ee2478e43bd93ff126f2,1,0,1,294.24138671,1556554861,Ticket,277612faf131a2767bcb78e7c6b85fbdc6c5538027bcc5b9b7a8b1d671a4a98a
05cd3f1ad0763c92ace505898a39bbc388f0b354a6244393160bf3a9b3f6a803,1,0,1,294.24138671,1556554792,Ticket,302574cedd4ba468ea178c12bf88746018c502475a4c0b671b073cdcc5b36eb7
35d4f4e051b2042a8b4b014adfc83ea67e091b1c71d03ccec99bad9223594eed,1,0,1,294.24138671,1556554792,Ticket,83e28ffe09d387703ac20be921ce6f681073e0f83300c654e7d29d31c04d22ec
42d4dec5796af0365969594ae35bd5ba80af25374ac0669dd910c9bf492d5546,1,0,1,294.24138671,1556554792,Ticket,c410699fa50c60e0655b6a4bf34e3cf97f3a70fa7e6184470e30e236e2832a93
43646a7e32af811b95d7ab9835ec3f9585da083b410491a744db61267afa31ac,1,0,1,294.24138671,1556554792,Ticket,2e6df8d2f2f62920164b5cb039b89af35490dcfd2e5bc9ad258cceb090eb5886
4e45a4ea1c843206f9881a9c646ec15306c741951a993c4e9e51ce0d01f639e2,1,0,1,294.24138671,1556554792,Ticket,e086317b8addd8bcf8eb07d2016a191ed7be76259379578c0da77ed1f5198857
59497e4ee6d91b904c59a80c5fbd4065d0d942f94279da50fe2f47252bd29c31,1,0,1,294.24138671,1556554792,Ticket,fbbc53236e91840578cd1593a877c5d2f08fdd550f8b4326f50b56133b981984
5a76add08e4457df7e78864a95901e03c840dda2499cfd320e066b7ed103f1d6,1,0,1,294.24138671,1556554792,Ticket,3db4dce7ca52b44ee5de4126d6b179054b3c10801802d4f9a962cfed20262487
661b7577ef65b2a1f9317a746018af1b0ab2486fba624bdd947ac56dcd127467,1,0,1,294.24138671,1556554792,Ticket,4538f56ed4eaf8cbc208dd52736b7fa012ea777bbc940e0d293844f6e8b66859
70f011cd93ac7e6560b8ab22da54cd85e15509f93ea142f7bad6f87cdc5ca540,1,0,1,294.24138671,1556554792,Ticket,86b105e0624fea9368c2a8162f07aa95e64e03fbc1c11fabe7cfdeb08cd6ab4e
75fec9b01d88c6615d8df21aeba1db030eda915c9e9c41b74816a264def6cea0,1,0,1,294.24138671,1556554792,Ticket,faee16fc1dff5d4b88bb36b7e2dadf66c3c735dca07b0fb99d0ac242f4d4d0bf
853aaa2d671891d6a9f732412dde3df5760d7cf768ecca486e922d64280437b0,1,0,1,294.24138671,1556554792,Ticket,790faf4dd9ff22f05746239fece85b2ddce4facb505c95a9a03fc5ee80b93c40
9a15cb8a223a23fbdaced98c1baa32f9cac8f92b736400cc9f74d28408035af1,1,0,1,294.24138671,1556554792,Ticket,955b72a8cee34739573a6db97972e8393d4e29dc1c75aaa63d267ddcb7bde0ca
b794717fa06e586f8a94d41125cb2c268f5bce9a3fd414fd9c5457b355b7160c,1,0,1,294.24138671,1556554792,Ticket,af58409d7caad6cad7e259a16fdd5a501e2247b8bf0afc92c1ad7979e1a908d1
cc9a95c5920dd9b898f46daf1aec77f9c4bd91376a4256705a48eb7fd1c7236d,1,0,1,294.24138671,1556554792,Ticket,268e916672a452ea6d31a8614d6f31d2b9eddf98a03ef9bb7b9322941d2a4c07
d40667abbc0188ad58fe650de266ae77c102290655b8ca33fca8b63eabf3bca4,1,0,1,294.24138671,1556554792,Ticket,689822fc9999ca1f043161ea6fa4ffc7a30dd6ba3917d452cb1b84686b9f890b
e4dcf41866a292c740147fad14d19f0d2446c66dbbbd1bb20cbd03afa126801c,1,0,1,294.24138671,1556554792,Ticket,ec90bd023663ec0e773a45c77b39196c25d24cc3117979ba332d7f552f3b5ea9
f6f8f6c68fab5057130129528c75cadd43fc330240ab6e4c516b1e337157e24a,1,0,1,294.24138671,1556554792,Ticket,146bce5a0615e99fa5f4deaa1a59c6f0ce6b87ebafdfc00b8b3f264e0fd91316
fe0fd862d52406268c5d2523c833518199237efe933ab3de113aa7231af22c90,1,0,1,294.24138671,1556554792,Ticket,4e13d83bf7c2c0fd162aa29c0f30cdca5b17f958d59c4ab849076ad2d9ce01c0
