tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,6,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,7,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,8,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,9,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,10,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,11,1,252.02085868,1567642021,Regular,704cb1134c75e93e6da8e9b984c9a2c5029e1b7e7985016ca405e704bcb39b9b
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,12,1,252.02085868,1567642021,Regular,7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,13,1,252.02085868,1567642021,Regular,7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,14,1,252.02085868,1567642021,Regular,7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,15,1,252.02085868,1567642021,Regular,7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,16,1,252.02085868,1567642021,Regular,7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,17,1,252.02085868,1567642021,Regular,7f60ecbef7980941da4da68eef13e4866354262912965a7085504a0c73f4a409
55d2252042f2aebab5f7b8775e6e113ef9cea99e58e988e246605166c8a9dbcf,1,18,1,252.02085868,1567642021,Regular,aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9
