tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773d696de6b8861962d73da6c838164104bd4b0df0f613b7da54513301233a79,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
773d696de6b8861962d73da6c838164104bd4b0df0f613b7da54513301233a79,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
7bc80680fd7fed02de02fc522368bfc629b70cd03e153d54813f7bdc8dd70967,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
7bc80680fd7fed02de02fc522368bfc629b70cd03e153d54813f7bdc8dd70967,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
82fadef7b9ec55c641c838650e1fe6f15e25b5e6c0ccc9d852802dbf0c0d1851,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
82fadef7b9ec55c641c838650e1fe6f15e25b5e6c0ccc9d852802dbf0c0d1851,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
886be4ee3671a6c1477901f4e47314e2e59cec440c22c56f10a419c23d089e9d,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
886be4ee3671a6c1477901f4e47314e2e59cec440c22c56f10a419c23d089e9d,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
9e0f988c5f302cf0a1b4bd6f19846ada212d37f493c7b70d553219629737fa09,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
9e0f988c5f302cf0a1b4bd6f19846ada212d37f493c7b70d553219629737fa09,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
acfd105d9781e035b5b97cdc7573f808f116cd5a687b5e7ca97bcf774b1258f0,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
acfd105d9781e035b5b97cdc7573f808f116cd5a687b5e7ca97bcf774b1258f0,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
b2f9151d6f9fb30eec66ad67e081df35354ac14a2bae0a82f77b98009cf099b5,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
b2f9151d6f9fb30eec66ad67e081df35354ac14a2bae0a82f77b98009cf099b5,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
ba29d8067e7a3761fa7ea275da8d6b4611beaa513e12f32a508291ae5022f743,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
ba29d8067e7a3761fa7ea275da8d6b4611beaa513e12f32a508291ae5022f743,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
c13999a49613aba7d8d18c5cd2881aac0f49fd8dfd738f61c83207299e6ef0a6,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
c13999a49613aba7d8d18c5cd2881aac0f49fd8dfd738f61c83207299e6ef0a6,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
da4121e07f9844fe44c78a294b90d36100ba99de313399a1b7b845f955d8e8c7,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
da4121e07f9844fe44c78a294b90d36100ba99de313399a1b7b845f955d8e8c7,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
e0a9f1d3ffcc5381f779068419fbc6ed4257daa1e50bfdc2ddd12a4ab59bd16b,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
e0a9f1d3ffcc5381f779068419fbc6ed4257daa1e50bfdc2ddd12a4ab59bd16b,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
e3720b9558467a17a1301fcef16b56b5ea503d9b87fe170eb8f2bdaec942c2c2,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
e3720b9558467a17a1301fcef16b56b5ea503d9b87fe170eb8f2bdaec942c2c2,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
e71be5ab7f996cd6d229216e891c06fd0a1905ad95ea04c72abfdfc6397ef1dc,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
e71be5ab7f996cd6d229216e891c06fd0a1905ad95ea04c72abfdfc6397ef1dc,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
fee9b0908cd85a57acf093cb3b613dddc32eeb2313e1cf403f9fc3c3d6265115,-1,0,1,0.06536105,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
fee9b0908cd85a57acf093cb3b613dddc32eeb2313e1cf403f9fc3c3d6265115,-1,1,1,20.57861235,1603361077,Ticket,90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,26,1,0.06536105,1603360938,Regular,fee9b0908cd85a57acf093cb3b613dddc32eeb2313e1cf403f9fc3c3d6265115
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,12,1,0.06536105,1603360938,Regular,5b22f54833f51d738447b07d0723e4c49792d91accd4f78aacbeac266d30f469
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,13,1,20.57861235,1603360938,Regular,5b22f54833f51d738447b07d0723e4c49792d91accd4f78aacbeac266d30f469
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,14,1,0.06536105,1603360938,Regular,acfd105d9781e035b5b97cdc7573f808f116cd5a687b5e7ca97bcf774b1258f0
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,15,1,20.57861235,1603360938,Regular,acfd105d9781e035b5b97cdc7573f808f116cd5a687b5e7ca97bcf774b1258f0
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,18,1,0.06536105,1603360938,Regular,1e3b0894dfae8df96aed1e7ad0d4cfbe20da0c9c155aeec3e888c201c02aeec2
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,19,1,20.57861235,1603360938,Regular,1e3b0894dfae8df96aed1e7ad0d4cfbe20da0c9c155aeec3e888c201c02aeec2
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,2,1,0.06536105,1603360938,Regular,773d696de6b8861962d73da6c838164104bd4b0df0f613b7da54513301233a79
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,3,1,20.57861235,1603360938,Regular,773d696de6b8861962d73da6c838164104bd4b0df0f613b7da54513301233a79
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,32,1,0.06536105,1603360938,Regular,c13999a49613aba7d8d18c5cd2881aac0f49fd8dfd738f61c83207299e6ef0a6
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,33,1,20.57861235,1603360938,Regular,c13999a49613aba7d8d18c5cd2881aac0f49fd8dfd738f61c83207299e6ef0a6
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,0,1,0.06536105,1603360938,Regular,ba29d8067e7a3761fa7ea275da8d6b4611beaa513e12f32a508291ae5022f743
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,1,1,20.57861235,1603360938,Regular,ba29d8067e7a3761fa7ea275da8d6b4611beaa513e12f32a508291ae5022f743
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,20,1,0.06536105,1603360938,Regular,438d54fc8a78d445fd8609e6cf4b99064ed31eecc1777be660d8c584356d2c9e
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,21,1,20.57861235,1603360938,Regular,438d54fc8a78d445fd8609e6cf4b99064ed31eecc1777be660d8c584356d2c9e
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,22,1,0.06536105,1603360938,Regular,e71be5ab7f996cd6d229216e891c06fd0a1905ad95ea04c72abfdfc6397ef1dc
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,23,1,20.57861235,1603360938,Regular,e71be5ab7f996cd6d229216e891c06fd0a1905ad95ea04c72abfdfc6397ef1dc
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,38,1,0.06536105,1603360938,Regular,e3720b9558467a17a1301fcef16b56b5ea503d9b87fe170eb8f2bdaec942c2c2
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,39,1,20.57861235,1603360938,Regular,e3720b9558467a17a1301fcef16b56b5ea503d9b87fe170eb8f2bdaec942c2c2
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,4,1,0.06536105,1603360938,Regular,82fadef7b9ec55c641c838650e1fe6f15e25b5e6c0ccc9d852802dbf0c0d1851
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,5,1,20.57861235,1603360938,Regular,82fadef7b9ec55c641c838650e1fe6f15e25b5e6c0ccc9d852802dbf0c0d1851
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,24,1,0.06536105,1603360938,Regular,0eeae799b2f255b6868d655a88852e2c8835cd836ab5ee3a58584eef0912b3f6
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,25,1,20.57861235,1603360938,Regular,0eeae799b2f255b6868d655a88852e2c8835cd836ab5ee3a58584eef0912b3f6
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,28,1,0.06536105,1603360938,Regular,4555a21c8ba6dcd9465fa755a0de9b99b55ddcc767d91665c3e7758639ffb4e8
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,29,1,20.57861235,1603360938,Regular,4555a21c8ba6dcd9465fa755a0de9b99b55ddcc767d91665c3e7758639ffb4e8
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,6,1,0.06536105,1603360938,Regular,1e23bf865e43868ab7797223da525411518f5ebd73dea6ef37d9565ac758dafd
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,7,1,20.57861235,1603360938,Regular,1e23bf865e43868ab7797223da525411518f5ebd73dea6ef37d9565ac758dafd
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,8,1,0.06536105,1603360938,Regular,7bc80680fd7fed02de02fc522368bfc629b70cd03e153d54813f7bdc8dd70967
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,9,1,20.57861235,1603360938,Regular,7bc80680fd7fed02de02fc522368bfc629b70cd03e153d54813f7bdc8dd70967
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,34,1,0.06536105,1603360938,Regular,b2f9151d6f9fb30eec66ad67e081df35354ac14a2bae0a82f77b98009cf099b5
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,35,1,20.57861235,1603360938,Regular,b2f9151d6f9fb30eec66ad67e081df35354ac14a2bae0a82f77b98009cf099b5
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,27,1,20.57861235,1603360938,Regular,fee9b0908cd85a57acf093cb3b613dddc32eeb2313e1cf403f9fc3c3d6265115
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,16,1,0.06536105,1603360938,Regular,9e0f988c5f302cf0a1b4bd6f19846ada212d37f493c7b70d553219629737fa09
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,17,1,20.57861235,1603360938,Regular,9e0f988c5f302cf0a1b4bd6f19846ada212d37f493c7b70d553219629737fa09
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,36,1,0.06536105,1603360938,Regular,da4121e07f9844fe44c78a294b90d36100ba99de313399a1b7b845f955d8e8c7
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,37,1,20.57861235,1603360938,Regular,da4121e07f9844fe44c78a294b90d36100ba99de313399a1b7b845f955d8e8c7
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,30,1,0.06536105,1603360938,Regular,886be4ee3671a6c1477901f4e47314e2e59cec440c22c56f10a419c23d089e9d
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,31,1,20.57861235,1603360938,Regular,886be4ee3671a6c1477901f4e47314e2e59cec440c22c56f10a419c23d089e9d
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,10,1,0.06536105,1603360938,Regular,e0a9f1d3ffcc5381f779068419fbc6ed4257daa1e50bfdc2ddd12a4ab59bd16b
90378217380828885381e23bf3e2d6497b8788666795ef55e034264d507b7a63,1,11,1,20.57861235,1603360938,Regular,e0a9f1d3ffcc5381f779068419fbc6ed4257daa1e50bfdc2ddd12a4ab59bd16b
