tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d99f33d46a02eb7167d009cfffec29960ad1d9bac71c7763d89cfd0d0b4d737,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
6d99f33d46a02eb7167d009cfffec29960ad1d9bac71c7763d89cfd0d0b4d737,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
73f66bed90483a72c90877c2c821a5193144227acc23adffbed5de7eae9929fb,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
73f66bed90483a72c90877c2c821a5193144227acc23adffbed5de7eae9929fb,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
7a16f5756791208e593b59a7f44fdef20500dcdf83f065ecad3ae08759d0000b,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
7a16f5756791208e593b59a7f44fdef20500dcdf83f065ecad3ae08759d0000b,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
87c9d5965e56b58155fb58363891424cf9188cd53914e2171be000557ab62c92,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
87c9d5965e56b58155fb58363891424cf9188cd53914e2171be000557ab62c92,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
948e6d0b6b2abd216c3b69b796925d81c7f86e6b02c6ae9ab1b1e0afad8c69b6,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
948e6d0b6b2abd216c3b69b796925d81c7f86e6b02c6ae9ab1b1e0afad8c69b6,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
a7bbcecc27cc9c4a5532e18601c18236e6044ec2b29d1a07fc8579b5ec9dfabe,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
a7bbcecc27cc9c4a5532e18601c18236e6044ec2b29d1a07fc8579b5ec9dfabe,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
c0fbf6714d3397209bccaf2e49f74127839f2fec04835a3af65030940521a63b,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
c0fbf6714d3397209bccaf2e49f74127839f2fec04835a3af65030940521a63b,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
c247bae0e90b604dbd540878e126fe202282cfff00683203cab0fbb63bd08b17,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
c247bae0e90b604dbd540878e126fe202282cfff00683203cab0fbb63bd08b17,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
cf13b2dbf48ba131d12f3604d8f48caa5b59b3d6b1877cab71b160a979b5b8f7,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
cf13b2dbf48ba131d12f3604d8f48caa5b59b3d6b1877cab71b160a979b5b8f7,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
d4d61f32ab687880824c0ecd477701bb820ebcc522d3032cb4beaf061b27b0b5,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
d4d61f32ab687880824c0ecd477701bb820ebcc522d3032cb4beaf061b27b0b5,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
d9cf81e1d0a0311098bdf97ac43e07f2aac4f1394a1a9222db437f98cfb4b30a,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
d9cf81e1d0a0311098bdf97ac43e07f2aac4f1394a1a9222db437f98cfb4b30a,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
e401ccd7694e8c372342c826827ff65dcb076f6926062023617ffafbd8ad8f42,-1,1,1,64.45433115,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
e401ccd7694e8c372342c826827ff65dcb076f6926062023617ffafbd8ad8f42,-1,0,1,0.03097786,1665112864,Ticket,7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,25,1,64.45433115,1665112609,Regular,47c352cae65696cabd555f7dead0cdaa4ab40248ff138ced9d9f73fa60860ad4
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,8,1,0.03097786,1665112609,Regular,cf13b2dbf48ba131d12f3604d8f48caa5b59b3d6b1877cab71b160a979b5b8f7
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,9,1,64.45433115,1665112609,Regular,cf13b2dbf48ba131d12f3604d8f48caa5b59b3d6b1877cab71b160a979b5b8f7
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,18,1,0.03097786,1665112609,Regular,87c9d5965e56b58155fb58363891424cf9188cd53914e2171be000557ab62c92
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,19,1,64.45433115,1665112609,Regular,87c9d5965e56b58155fb58363891424cf9188cd53914e2171be000557ab62c92
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,12,1,0.03097786,1665112609,Regular,1df7705620bedb269b34d298619680c776fa8a84580494fa0478ae2cbb98694f
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,13,1,64.45433115,1665112609,Regular,1df7705620bedb269b34d298619680c776fa8a84580494fa0478ae2cbb98694f
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,32,1,0.03097786,1665112609,Regular,73f66bed90483a72c90877c2c821a5193144227acc23adffbed5de7eae9929fb
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,33,1,64.45433115,1665112609,Regular,73f66bed90483a72c90877c2c821a5193144227acc23adffbed5de7eae9929fb
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,16,1,0.03097786,1665112609,Regular,a7bbcecc27cc9c4a5532e18601c18236e6044ec2b29d1a07fc8579b5ec9dfabe
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,17,1,64.45433115,1665112609,Regular,a7bbcecc27cc9c4a5532e18601c18236e6044ec2b29d1a07fc8579b5ec9dfabe
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,20,1,0.03097786,1665112609,Regular,6d99f33d46a02eb7167d009cfffec29960ad1d9bac71c7763d89cfd0d0b4d737
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,21,1,64.45433115,1665112609,Regular,6d99f33d46a02eb7167d009cfffec29960ad1d9bac71c7763d89cfd0d0b4d737
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,30,1,0.03097786,1665112609,Regular,7a16f5756791208e593b59a7f44fdef20500dcdf83f065ecad3ae08759d0000b
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,31,1,64.45433115,1665112609,Regular,7a16f5756791208e593b59a7f44fdef20500dcdf83f065ecad3ae08759d0000b
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,22,1,0.03097786,1665112609,Regular,c0fbf6714d3397209bccaf2e49f74127839f2fec04835a3af65030940521a63b
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,23,1,64.45433115,1665112609,Regular,c0fbf6714d3397209bccaf2e49f74127839f2fec04835a3af65030940521a63b
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,2,1,0.03097786,1665112609,Regular,34d4984d53fec5a62e969f20cc811fa0e4ead997a83beb0a471e3da2a721756d
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,3,1,64.45433115,1665112609,Regular,34d4984d53fec5a62e969f20cc811fa0e4ead997a83beb0a471e3da2a721756d
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,38,1,0.03097786,1665112609,Regular,66a4b22d064f1ce945658120272e705910f2772dbd53a08be3ce3f0268cf71e8
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,39,1,64.45433115,1665112609,Regular,66a4b22d064f1ce945658120272e705910f2772dbd53a08be3ce3f0268cf71e8
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,36,1,0.03097786,1665112609,Regular,948e6d0b6b2abd216c3b69b796925d81c7f86e6b02c6ae9ab1b1e0afad8c69b6
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,37,1,64.45433115,1665112609,Regular,948e6d0b6b2abd216c3b69b796925d81c7f86e6b02c6ae9ab1b1e0afad8c69b6
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,28,1,0.03097786,1665112609,Regular,e401ccd7694e8c372342c826827ff65dcb076f6926062023617ffafbd8ad8f42
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,29,1,64.45433115,1665112609,Regular,e401ccd7694e8c372342c826827ff65dcb076f6926062023617ffafbd8ad8f42
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,4,1,0.03097786,1665112609,Regular,5e9203621bb6d29d12f63ccc0afb94d2cf66c7ac8cd46b213d2a7af33e285f03
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,5,1,64.45433115,1665112609,Regular,5e9203621bb6d29d12f63ccc0afb94d2cf66c7ac8cd46b213d2a7af33e285f03
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,6,1,0.03097786,1665112609,Regular,d4d61f32ab687880824c0ecd477701bb820ebcc522d3032cb4beaf061b27b0b5
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,7,1,64.45433115,1665112609,Regular,d4d61f32ab687880824c0ecd477701bb820ebcc522d3032cb4beaf061b27b0b5
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,0,1,0.03097786,1665112609,Regular,4018be6a91ce58147d3a854723aee81c5606b038b3d09b8e5c7f87e984c0fc60
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,1,1,64.45433115,1665112609,Regular,4018be6a91ce58147d3a854723aee81c5606b038b3d09b8e5c7f87e984c0fc60
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,10,1,0.03097786,1665112609,Regular,c247bae0e90b604dbd540878e126fe202282cfff00683203cab0fbb63bd08b17
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,11,1,64.45433115,1665112609,Regular,c247bae0e90b604dbd540878e126fe202282cfff00683203cab0fbb63bd08b17
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,26,1,0.03097786,1665112609,Regular,56ad12e803dbe8760b90aebdf4605f23fb2dccc834d0b435ada7423086b0324a
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,27,1,64.45433115,1665112609,Regular,56ad12e803dbe8760b90aebdf4605f23fb2dccc834d0b435ada7423086b0324a
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,34,1,0.03097786,1665112609,Regular,d9cf81e1d0a0311098bdf97ac43e07f2aac4f1394a1a9222db437f98cfb4b30a
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,35,1,64.45433115,1665112609,Regular,d9cf81e1d0a0311098bdf97ac43e07f2aac4f1394a1a9222db437f98cfb4b30a
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,14,1,0.03097786,1665112609,Regular,5abccfe933c8d5d2e7bbf31d13ebc632bd37f4356b698d6664121fd4a399f968
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,15,1,64.45433115,1665112609,Regular,5abccfe933c8d5d2e7bbf31d13ebc632bd37f4356b698d6664121fd4a399f968
7456d4b0a5008a46ca2267e66fc264ba15c6f78cfb0edb09f63aa307e64441cf,1,24,1,0.03097786,1665112609,Regular,47c352cae65696cabd555f7dead0cdaa4ab40248ff138ced9d9f73fa60860ad4
