tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7c894fd92cc493828d03a4d5a1d756b5eea767f89460bad1bc6205c9e7cacb,1,3,1,5.92509506,1613113128,Vote,12c6d2651286494bc52e01ffac253477157cb8cfd72b2b1dc026246de3fb862e
fbf24e8de40e1e70a149bc104c807c0d2c9167b3795e1baa281581421a60c34f,1,3,1,5.82501806,1613076004,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
231e2d970b6a6d2be6722b9d035d9bfd8755ae2a43887d59581df811d0ba2206,-1,94,1,5.92509506,1612902550,Regular,f75e5d8bd399173236787d2472f1dae4f947e6c22060ce1ed0933466d509452c
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,282,1,5.95063303,1612887514,Regular,0398199d1f573443e0434f1604556a4bb86cc6ea112e7f296a16e3dc5d301c66
f75e5d8bd399173236787d2472f1dae4f947e6c22060ce1ed0933466d509452c,1,3,1,5.92509506,1612860003,Vote,231e2d970b6a6d2be6722b9d035d9bfd8755ae2a43887d59581df811d0ba2206
0398199d1f573443e0434f1604556a4bb86cc6ea112e7f296a16e3dc5d301c66,1,3,1,5.95063303,1612743528,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,9,1,5.95063303,1612717974,Regular,b92177d3adc3945445b71bc44a79b78a80d499730c0c7832fcb4c87b5b74415a
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,293,1,5.8505515,1612716804,Regular,3f2e45f2fb23199ca4adbac3b9e227d5513d80f533d7de3f3465efdb3dceb054
b92177d3adc3945445b71bc44a79b78a80d499730c0c7832fcb4c87b5b74415a,1,3,1,5.95063303,1612667899,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
3f2e45f2fb23199ca4adbac3b9e227d5513d80f533d7de3f3465efdb3dceb054,1,3,1,5.8505515,1612599518,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,-1,0,1,5.8505515,1612426560,Regular,3e9030a7e932995720a76d3cab216aede7bef2d166c1876e3c4b144bd15e94f6
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,283,1,5.95063303,1612357337,Regular,8c912e8e843bff80d53ce38cc896e7b41051def6d247d3c7e60096be7b7342c6
cfba0112431252e518943192c4a9fa8319509281fddabfcde3925004eb374fd8,-1,0,1,5.8505515,1612355677,Regular,1bf1cf5ddc6cfc7bcd0991b4460d293987818b4e0dbddbf9e74b551a82248512
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,176,1,5.8505515,1612342425,Regular,17679c763db31e16ba3ba03ede09b93dad648db7523d9ea4fc0e51352c06f245
1bf1cf5ddc6cfc7bcd0991b4460d293987818b4e0dbddbf9e74b551a82248512,1,3,1,5.8505515,1612313702,Vote,cfba0112431252e518943192c4a9fa8319509281fddabfcde3925004eb374fd8
3e9030a7e932995720a76d3cab216aede7bef2d166c1876e3c4b144bd15e94f6,1,3,1,5.8505515,1612220031,Vote,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
8c912e8e843bff80d53ce38cc896e7b41051def6d247d3c7e60096be7b7342c6,1,3,1,5.95063303,1612215190,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
17679c763db31e16ba3ba03ede09b93dad648db7523d9ea4fc0e51352c06f245,1,3,1,5.8505515,1612184772,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,28,1,5.8505515,1612081115,Regular,feaf212b882bd103339912e3f5da283a021389c5b9302fd4862a2139d23b205f
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,174,1,5.95063303,1612015504,Regular,8691ad76617b8f50d015a33f1e22e1c197e938ea0e5a31b619d4d53858b3b2c6
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,134,1,5.8505515,1612015504,Regular,54fa1a16a3660ffdcd2eb7c87dbe60a84f3f3c9c7513416ed20971cc95fa1b8a
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,112,1,5.8505515,1612009832,Regular,801d8a375c964dc690f7a36296b68d341073e4c5a38fc35ea8d661d4eb7e7821
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,15,1,5.8505515,1612009832,Regular,0d5b3e95e866f373e040847f8de1b530fda766770f4f5e68aebc926df483f402
feaf212b882bd103339912e3f5da283a021389c5b9302fd4862a2139d23b205f,1,3,1,5.8505515,1611996865,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
801d8a375c964dc690f7a36296b68d341073e4c5a38fc35ea8d661d4eb7e7821,1,3,1,5.8505515,1611956820,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
54fa1a16a3660ffdcd2eb7c87dbe60a84f3f3c9c7513416ed20971cc95fa1b8a,1,3,1,5.8505515,1611893836,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
8691ad76617b8f50d015a33f1e22e1c197e938ea0e5a31b619d4d53858b3b2c6,1,3,1,5.95063303,1611885035,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,108,1,5.95063303,1611828136,Regular,4285afeedbda8bfc06dbca8017620c77986d06e788dafa54149fecb6a84140d3
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,383,1,5.8505515,1611828136,Regular,6f49bbf64d2870f1db07597fcc08de218ea549bf135b78e5f25cfc1df52797ee
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,228,1,5.8505515,1611827213,Regular,953bf6e8981b091e7420fb3cfedcbdce31aa5d22a2a5a5286a0ff1fb28f8bca5
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,246,1,5.8505515,1611825572,Regular,3f5f74979b2210f5e6d082cf8344fb07197aa77344121b3ce2f3dd2f12bd2ca4
0d5b3e95e866f373e040847f8de1b530fda766770f4f5e68aebc926df483f402,1,3,1,5.8505515,1611818649,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,243,1,5.95063303,1611782608,Regular,55c6575bb3540b66aff720640d1e5b7d5023cc3a03c05f1651932925ac771363
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,134,1,5.8505515,1611782608,Regular,f5021309d7707593fb18a9e02e6cbabcd8f98935aad573dbac67c55e8e582f3a
3f5f74979b2210f5e6d082cf8344fb07197aa77344121b3ce2f3dd2f12bd2ca4,1,3,1,5.8505515,1611686888,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
f5021309d7707593fb18a9e02e6cbabcd8f98935aad573dbac67c55e8e582f3a,1,3,1,5.8505515,1611685367,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
4285afeedbda8bfc06dbca8017620c77986d06e788dafa54149fecb6a84140d3,1,3,1,5.95063303,1611676127,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,332,1,5.8505515,1611672819,Regular,2c7e0bee639172687c5270c00f54257c5209703004914a9d5fc890c89aca319b
55c6575bb3540b66aff720640d1e5b7d5023cc3a03c05f1651932925ac771363,1,3,1,5.95063303,1611667447,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,23,1,5.95063303,1611657096,Regular,97251856f86cc9a9b3994d17ec2ab6a5ad45c6e774f5416dd182f1deb22fd859
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,0,1,5.8505515,1611652360,Regular,11a7ade3e83191e9231c9931d902fd569c96633712d486a277b23292d5752502
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,58,1,5.8505515,1611650810,Regular,6a0b98e8bff31ff5f81ac238220ccc478d473aaee3686d310876afaa2a53470f
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,53,1,5.8505515,1611650810,Regular,57b5d3d9e0c1a268dfd3fd40e6ba3fb0fb436b1cbd9f2f0abaf2bcbf8b74f00c
11a7ade3e83191e9231c9931d902fd569c96633712d486a277b23292d5752502,1,3,1,5.8505515,1611620624,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
953bf6e8981b091e7420fb3cfedcbdce31aa5d22a2a5a5286a0ff1fb28f8bca5,1,3,1,5.8505515,1611613293,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
6a0b98e8bff31ff5f81ac238220ccc478d473aaee3686d310876afaa2a53470f,1,3,1,5.8505515,1611539589,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,125,1,5.8505515,1611486548,Regular,04610d3474a0b623a33e5af8264527eee1baad55dac6340b51cec08f9458f6d3
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,61,1,5.8505515,1611486548,Regular,73ce179183a3511734a4d7ee69c739c351f5d3ca8fdb951b38a2dd70dd8329bf
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,146,1,5.8505515,1611486548,Regular,c0bb795e5536d157c290a489bb55acc9315e72a1ad06ac3f982898c1da519fdb
57b5d3d9e0c1a268dfd3fd40e6ba3fb0fb436b1cbd9f2f0abaf2bcbf8b74f00c,1,3,1,5.8505515,1611478081,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
97251856f86cc9a9b3994d17ec2ab6a5ad45c6e774f5416dd182f1deb22fd859,1,3,1,5.95063303,1611477336,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
2c7e0bee639172687c5270c00f54257c5209703004914a9d5fc890c89aca319b,1,3,1,5.8505515,1611463640,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
04610d3474a0b623a33e5af8264527eee1baad55dac6340b51cec08f9458f6d3,1,3,1,5.8505515,1611429218,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
6f49bbf64d2870f1db07597fcc08de218ea549bf135b78e5f25cfc1df52797ee,1,3,1,5.8505515,1611414182,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
73ce179183a3511734a4d7ee69c739c351f5d3ca8fdb951b38a2dd70dd8329bf,1,3,1,5.8505515,1611398519,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
9829800b32864d60193fb02947a024b4ddc0b4f93c1457a95d4b7d4f88d626eb,-1,6,1,5.8505515,1611388533,Regular,2e3c61d4f4b8c7cc515cc3f04dd68a3f56b9053f06b80d2042d55f1cd67bf7f6
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,122,1,5.8505515,1611387694,Regular,124ecf938173fa7511e8db6cceefcc0c188ab264c5ed4b5cdd498ab0abcc63b9
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,61,1,5.95063303,1611387694,Regular,f9cfdbf912053b547262d2a576f3f1fd0dcd229161608460ed1de532bf205550
c0bb795e5536d157c290a489bb55acc9315e72a1ad06ac3f982898c1da519fdb,1,3,1,5.8505515,1611351607,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
f9cfdbf912053b547262d2a576f3f1fd0dcd229161608460ed1de532bf205550,1,3,1,5.95063303,1611323809,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
124ecf938173fa7511e8db6cceefcc0c188ab264c5ed4b5cdd498ab0abcc63b9,1,3,1,5.8505515,1611289762,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
2e3c61d4f4b8c7cc515cc3f04dd68a3f56b9053f06b80d2042d55f1cd67bf7f6,1,3,1,5.8505515,1611285604,Vote,9829800b32864d60193fb02947a024b4ddc0b4f93c1457a95d4b7d4f88d626eb
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,0,1,5.8505515,1611257802,Regular,40ec8c92eb574079d10fadc256815e1a9f89a590fca36c3718373e9f4802540d
688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4,-1,9,1,5.8505515,1611251347,Regular,ce9fe74556714b594bf54800d6ba50d422f6d91a280996d12feec76d45184156
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,167,1,5.8505515,1611237795,Regular,06d05c8155b7a5fa41a2e14714058c19ab04d554852d9cb7841476a484ae7298
40ec8c92eb574079d10fadc256815e1a9f89a590fca36c3718373e9f4802540d,1,3,1,5.8505515,1611225067,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
ce9fe74556714b594bf54800d6ba50d422f6d91a280996d12feec76d45184156,1,3,1,5.8505515,1611212870,Vote,688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4
06d05c8155b7a5fa41a2e14714058c19ab04d554852d9cb7841476a484ae7298,1,3,1,5.8505515,1611200167,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
