tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fead655a93cd4f4c54f25fafee4abf4005ab894f4ffe3c4620615e4da88911,-1,1,1,294.24138671,1558346215,Vote,df8d6c9e358087185ba74ff4b6b7c19613b3273a2aa53bf9010d37bbd42a78b4
95788286e5e9c5dcab83db2588be2ff8e110fe51cb18aae3d3011cf165bb56d8,-1,1,1,294.24138671,1558326171,Vote,fa74bf046556cf24bec59cff38e0f629f13ac3dabddc44a7e4430efb38008706
0ad848ab066447d28b161ebb97c6dc09e7fc21cc502ff3b04a65d0853bcbbed2,-1,1,1,294.24138671,1558276804,Vote,608424d93cf51c0aedd66f9b52cba81388754727834adafff079fb7b0e9486d7
122a4076ed545b315fef931ae252db6238042b0fc3d5b7b58b86a3508f3784ee,-1,1,1,294.24138671,1557634463,Vote,565685e317bb37ef9c6c159403f713c3479caa67214bb78b1ac332a952edcacf
33cccdfce7d8754fc3f05fc8763ad2055c23bf39fc891878ba5848380fa6851c,-1,1,1,295.90807099,1557556196,Regular,f1dec0186f9b0cb5c8e0183f81767ce02dd982aff768d4e6c6104d4f1898b42a
f1dec0186f9b0cb5c8e0183f81767ce02dd982aff768d4e6c6104d4f1898b42a,1,2,1,295.90807099,1557522279,Vote,33cccdfce7d8754fc3f05fc8763ad2055c23bf39fc891878ba5848380fa6851c
c1946548ffc92c96d9af96f986d6fa44911c0ffd35f420c7c0a4a6faa27e2faa,-1,0,1,295.90807099,1557503014,Regular,177fcf87afa3749e9d1e11bee68cf60387f1d971ecb55514bde629a8ffd2e521
177fcf87afa3749e9d1e11bee68cf60387f1d971ecb55514bde629a8ffd2e521,1,2,1,295.90807099,1557450669,Vote,c1946548ffc92c96d9af96f986d6fa44911c0ffd35f420c7c0a4a6faa27e2faa
7cac206489c86b4a79d745688ab72d3a11756e83ded40b12fab2609d009e7957,-1,2,1,295.90807099,1557429204,Regular,0f3677f1094f83a9b3bc8e2ab50b650b697cf7a22da820c69ae3ea485528db3c
0f3677f1094f83a9b3bc8e2ab50b650b697cf7a22da820c69ae3ea485528db3c,1,2,1,295.90807099,1557398838,Vote,7cac206489c86b4a79d745688ab72d3a11756e83ded40b12fab2609d009e7957
a59876bf046129c6d6add55d59f0cc9cd7d37cccc788cc15538e53a8c310fe64,-1,1,1,294.24138671,1557297186,Vote,994cf21e4da6566d45b081779e362aa47080196a30ebe145afd71afb35cfc9b9
4f2f6377916b8ca95c8390f1b05067d766f9f5f8acebd8bd9b0329a57877d271,-1,2,1,295.90807099,1557208789,Regular,aa72ae301bd069fc02ac6113478ed1a3d1b59060871be00e95357617e972d4bd
aa72ae301bd069fc02ac6113478ed1a3d1b59060871be00e95357617e972d4bd,1,2,1,295.90807099,1557166635,Vote,4f2f6377916b8ca95c8390f1b05067d766f9f5f8acebd8bd9b0329a57877d271
63a7edb2a8a16f6e8ecc039462bf4da479d4ed78c7641ee6b9931f136384e7a4,-1,1,1,294.24138671,1557135458,Vote,f58066d70aa20832f81925d60d04eeffce1a40ca746ade83367d14bc011592ca
4f31f7be439f0368d50363e5dcc21a3d79956654cabdd219ca049b8656619a62,-1,1,1,294.24138671,1557128560,Vote,29c4ad65fe3daa233dfef711c2c2b1f50e133897f3031538110a3ca4de074ba4
c1297066ad355777f00078180ef476b90e098b26701ab3a6d860f8438bb4e8fb,-1,1,1,294.24138671,1557087434,Vote,b36a321a3738143d766337d3bac214d396ef5d5f24ce5238e5214731093c4059
59b007aa37260d7acb730000ef8dd3b39a6906054506b0a06238f9332d1dee62,-1,1,1,294.24138671,1556964010,Vote,231fb7edd9990ad767dfa67af335f631ace5d02ebc61b550d89523e1ad5cb801
086d8601dbb8c970cdf9e0fac8f94ebb5cd55e317556179c9a5d6851a49eafb3,-1,1,1,294.24138671,1556952876,Vote,05207bbf7035b502ab97cce1b09c96e0ff9bc74aed8b16dabefbdbabcc09ab0f
1f278c8737ec9c3f93798d78aa91746b83606b8887018071cb7d21cca64d9e30,-1,1,1,294.24138671,1556875742,Vote,b430d4a22ecec57db8339d82b95419184c2266983f20973b2854238ec3bbaeb8
172972e68cb2d0902224f75cc5085a3418c54eb561f367194c29dc8c62b1b109,-1,1,1,294.24138671,1556862560,Vote,9cb519b54618236a005ae1ac6eacef155120860c4f8b7f0885927c9017bec8f5
20796c5806510ae74a742802f35e1068b5567697c0b41357cab7cb623fea19f3,-1,1,1,294.24138671,1556821697,Vote,3eb6846127b809d846f2e9f5d71d5256db9951601bf15650679f7f48a28edb92
3ccb4f2a0364cbd85b50e4f5c63c631003a390498f6adebbe3edf0d8a57e7f05,-1,1,1,294.24138671,1556780608,Vote,4c408adfc886b93f53b82c315ee8a3539b99c25c8dd1f41df5756fd464ac74b6
08878219433c5ecf8f8a95ce7a41a84c66a0b853e5810292634ccc78da66eca0,-1,1,1,294.24138671,1556731792,Vote,beaf38c7d58bb681a57137117b3e48b5a8abaf2016977889eb90fbde367052b8
55ee173c3d35b2bb59b4404edd442aea73a6b482537077057d300a0440693680,-1,1,1,294.24138671,1556683488,Vote,d6d007b9ade2191c3aace9de5271787f16c38da6af2c9d53f33fcc3d7906a6bd
3125ed2774c15dfdca99732d0766496b672865ae5560b47f8fdc00abb4f1e83f,1,0,1,294.24138671,1556558088,Ticket,4242ca5adacba65d583f921eec6c8b3e661a3602d171eb56c5cd4aa9cd4e31a6
05207bbf7035b502ab97cce1b09c96e0ff9bc74aed8b16dabefbdbabcc09ab0f,1,0,1,294.24138671,1556556163,Ticket,086d8601dbb8c970cdf9e0fac8f94ebb5cd55e317556179c9a5d6851a49eafb3
231fb7edd9990ad767dfa67af335f631ace5d02ebc61b550d89523e1ad5cb801,1,0,1,294.24138671,1556556163,Ticket,59b007aa37260d7acb730000ef8dd3b39a6906054506b0a06238f9332d1dee62
29c4ad65fe3daa233dfef711c2c2b1f50e133897f3031538110a3ca4de074ba4,1,0,1,294.24138671,1556556163,Ticket,4f31f7be439f0368d50363e5dcc21a3d79956654cabdd219ca049b8656619a62
3eb6846127b809d846f2e9f5d71d5256db9951601bf15650679f7f48a28edb92,1,0,1,294.24138671,1556556163,Ticket,20796c5806510ae74a742802f35e1068b5567697c0b41357cab7cb623fea19f3
4c408adfc886b93f53b82c315ee8a3539b99c25c8dd1f41df5756fd464ac74b6,1,0,1,294.24138671,1556556163,Ticket,3ccb4f2a0364cbd85b50e4f5c63c631003a390498f6adebbe3edf0d8a57e7f05
565685e317bb37ef9c6c159403f713c3479caa67214bb78b1ac332a952edcacf,1,0,1,294.24138671,1556556163,Ticket,122a4076ed545b315fef931ae252db6238042b0fc3d5b7b58b86a3508f3784ee
608424d93cf51c0aedd66f9b52cba81388754727834adafff079fb7b0e9486d7,1,0,1,294.24138671,1556556163,Ticket,0ad848ab066447d28b161ebb97c6dc09e7fc21cc502ff3b04a65d0853bcbbed2
77e855d1a0732c8fa854642d3ebddd55b02ed556a5b252d8bbaa9d613daa0443,1,0,1,294.24138671,1556556163,Ticket,b7ddff0868c98887e1bf8769090c58826edb64b3832d5eda4ea119d157c0ef10
9565b5cc83a6b389181dc62c63b72bc5804b8871bdc4e737b451407f14e247f4,1,0,1,294.24138671,1556556163,Ticket,f664a8abf1d8468997efc849098736866cfe335c5a115249daebd244b11f48eb
994cf21e4da6566d45b081779e362aa47080196a30ebe145afd71afb35cfc9b9,1,0,1,294.24138671,1556556163,Ticket,a59876bf046129c6d6add55d59f0cc9cd7d37cccc788cc15538e53a8c310fe64
9cb519b54618236a005ae1ac6eacef155120860c4f8b7f0885927c9017bec8f5,1,0,1,294.24138671,1556556163,Ticket,172972e68cb2d0902224f75cc5085a3418c54eb561f367194c29dc8c62b1b109
ab64130d0b7a10bda812b06ab099ba13959615a07ccd8cb9bda7a7ed496e68f9,1,0,1,294.24138671,1556556163,Ticket,a679be9073e338a2c7872e6fe67828ca49d9e85bc22b6cee428d519c4e936003
b36a321a3738143d766337d3bac214d396ef5d5f24ce5238e5214731093c4059,1,0,1,294.24138671,1556556163,Ticket,c1297066ad355777f00078180ef476b90e098b26701ab3a6d860f8438bb4e8fb
b430d4a22ecec57db8339d82b95419184c2266983f20973b2854238ec3bbaeb8,1,0,1,294.24138671,1556556163,Ticket,1f278c8737ec9c3f93798d78aa91746b83606b8887018071cb7d21cca64d9e30
beaf38c7d58bb681a57137117b3e48b5a8abaf2016977889eb90fbde367052b8,1,0,1,294.24138671,1556556163,Ticket,08878219433c5ecf8f8a95ce7a41a84c66a0b853e5810292634ccc78da66eca0
d6d007b9ade2191c3aace9de5271787f16c38da6af2c9d53f33fcc3d7906a6bd,1,0,1,294.24138671,1556556163,Ticket,55ee173c3d35b2bb59b4404edd442aea73a6b482537077057d300a0440693680
df8d6c9e358087185ba74ff4b6b7c19613b3273a2aa53bf9010d37bbd42a78b4,1,0,1,294.24138671,1556556163,Ticket,05fead655a93cd4f4c54f25fafee4abf4005ab894f4ffe3c4620615e4da88911
f58066d70aa20832f81925d60d04eeffce1a40ca746ade83367d14bc011592ca,1,0,1,294.24138671,1556556163,Ticket,63a7edb2a8a16f6e8ecc039462bf4da479d4ed78c7641ee6b9931f136384e7a4
fa74bf046556cf24bec59cff38e0f629f13ac3dabddc44a7e4430efb38008706,1,0,1,294.24138671,1556556163,Ticket,95788286e5e9c5dcab83db2588be2ff8e110fe51cb18aae3d3011cf165bb56d8
