tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde74b87315ee5fc8b14ab06bad5f23a8399d0413fc156e2b42483cca48bc049,1,2,1,295.90807099,1558563134,Vote,026e15122b83abef8f2c0e400fea6d5a122fa539900a093feae5a33685d25280
615a4399a6f91f57457cce04a57c04b939583f36556437b4bc9dd79515b3cd82,-1,1,1,294.24138671,1558496115,Vote,3371dcc44ba206896a03d0cf6619502abadd3e089b5e26f8a52905208a71238d
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,-1,24,1,295.90807099,1558414075,Regular,1fc4dd3cc33f748017d739f4205003908ffc7ae02aba1b19567c22149027d9b5
2f2c9b0a6f6f92fd499e2352af87cb6bfe609f546bf3e443caf157ac21608cd4,-1,1,1,294.24138671,1558353250,Vote,cf6cdd0336fa8cfaeae421cdb3c777729e8e9db26b5bc8e2dd6f5a26514dcd98
28987b8790695bad28549d3b8d8c45cc9c052e40ba2aac2f3aedd51d43a6dc0e,-1,1,1,294.24138671,1558310279,Vote,6a9c0dbc5da69420195d60223103bb14c4891f9eb6104d587303f74492f73d99
1fc4dd3cc33f748017d739f4205003908ffc7ae02aba1b19567c22149027d9b5,1,2,1,295.90807099,1558270184,Vote,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
e9fd0f3fef0f4a03c329b4f3b2ce9fd36de58894b20ddda593a291dfd0b41449,-1,1,1,294.24138671,1557861450,Vote,8e1175ccb46948408defd884efb00435791afeee4aabcd286f124a9ca457e8b2
698faf63dc0e216bbd823eccc082a27ebfc83ee824c24a8b03a5515235edd4bf,-1,1,1,294.24138671,1557736941,Vote,7890843766f992111c0773629b4981cd5e9e5d7c2bb5c3627daeef0cc325323a
2e6123e379f72add7983efcecbcba7cb764374f906e304ed15d99e22cf7e6bfd,-1,1,1,294.24138671,1557719435,Vote,b15f485a3bafad84d772cf514dc8c473bf7ce663097f71be1c276c3f00efe9e6
7759086ddbed1977a3ed8e591e469c26070a337acc9c70ab150f8b88f563e7a8,-1,1,1,294.24138671,1557692693,Vote,e8af41558473e04e3a63775f00f7822d91cd831ad0dd6c66cfb89c172c2dc3d6
05f764716956b7ccf49ef98af16d3829c59785e1ebc7aec509c455fcdb6c823b,-1,1,1,294.24138671,1557677828,Vote,340d333343fd7bcbab3f70b896b6d34170745af6a7a9a906ca41c215233c8b46
6c5c6a258d89265dc895d989b46822bc00b72689f323b606d7a8aef3c66afcc4,-1,1,1,294.24138671,1557360131,Vote,60c6da70dea48cc5af888a991da8c39b56f2012993914949d74d3a72aee2fac8
3212d30ec00f791c7f4fcd2373e84cdce6446fdd9cf26fa5cc8ae132fd20466e,-1,1,1,294.24138671,1557359183,Vote,da0f2183b174547da9cea848f7dd59e81f289bc3204cf3637042f8bbc8455cad
76399d743e24cfd899ebcaee527610cb7b6f6d0e582c0f02691d407f2f8b2792,-1,2,1,295.90807099,1557181364,Regular,f72644f1c83d780c0e88be10f7c94e5cb2ba35c3bc2691b602b69b26e55c0c41
f72644f1c83d780c0e88be10f7c94e5cb2ba35c3bc2691b602b69b26e55c0c41,1,2,1,295.90807099,1557137949,Vote,76399d743e24cfd899ebcaee527610cb7b6f6d0e582c0f02691d407f2f8b2792
68f78476ed6c27ca5dca60c3222bd2fdb13cfaa9010e347ad5a16e5ea7c95884,-1,1,1,294.24138671,1557086197,Vote,35b9df3000fdbac9ee8b51487757c99ad5109684840cf5fade15f75518a5e430
7b597e2ebb7f439d77c15afce3aa37159c210668964d51a2323929404663bed9,-1,1,1,294.24138671,1556917621,Vote,26b3b164306e0c08bda30a89e61dea8367e96f1f1969ce113a3744fe240e7cda
e69d90d504a96bf2e5ab75d391b74e04d04ba1dcddb6b4c7f1b537ce01d8d143,-1,1,1,294.24138671,1556910796,Vote,ec45c9d620ec42e175928fd4b3daa3a2d174975f0b868a03bd0d6ac3dcd9a36c
e879db5279e624bbd44345054f1560408852a437cc5d356741d6214128ac6c19,-1,1,1,294.24138671,1556875626,Vote,15db2743c2684090712ac6f3e961029978a6250940d28693c301d7397b86d140
50f7219ae99816cbf6c595ac88a20f066ff6f7c6f6ca1ce86bd0068e706ad4f8,-1,1,1,294.24138671,1556688261,Vote,f01905f0856d8fc9572d62174d5d5cbb9a89806ec2526ead73061d34e13185c8
033772cca32703e45e280c707abeea4f00113f91921fe5bb9e2d9b271abe525b,1,0,1,294.24138671,1556569275,Ticket,f3505f8830fe354e928234f522528de9d76bce27fa62b297a73293753d09d343
15db2743c2684090712ac6f3e961029978a6250940d28693c301d7397b86d140,1,0,1,294.24138671,1556569275,Ticket,e879db5279e624bbd44345054f1560408852a437cc5d356741d6214128ac6c19
22956b4a866b1bb9d0eec43045936a51fbbb832c8e3e1b0b0e1bd8b2cb96d412,1,0,1,294.24138671,1556569275,Ticket,93e82fd9402fef77732a0b268383a1f0c2c9a7c6b820a0447f7b05a3242423d0
24177bdc248e7e44dd3c375e76790942b2e50d47a88e5bbe79a90b075f0d901f,1,0,1,294.24138671,1556569275,Ticket,52087b093ddcc500dc8573a180ecd552d82a794a612febd4a61c1ec8d6d418b4
26b3b164306e0c08bda30a89e61dea8367e96f1f1969ce113a3744fe240e7cda,1,0,1,294.24138671,1556569275,Ticket,7b597e2ebb7f439d77c15afce3aa37159c210668964d51a2323929404663bed9
3371dcc44ba206896a03d0cf6619502abadd3e089b5e26f8a52905208a71238d,1,0,1,294.24138671,1556569275,Ticket,615a4399a6f91f57457cce04a57c04b939583f36556437b4bc9dd79515b3cd82
340d333343fd7bcbab3f70b896b6d34170745af6a7a9a906ca41c215233c8b46,1,0,1,294.24138671,1556569275,Ticket,05f764716956b7ccf49ef98af16d3829c59785e1ebc7aec509c455fcdb6c823b
35b9df3000fdbac9ee8b51487757c99ad5109684840cf5fade15f75518a5e430,1,0,1,294.24138671,1556569275,Ticket,68f78476ed6c27ca5dca60c3222bd2fdb13cfaa9010e347ad5a16e5ea7c95884
60c6da70dea48cc5af888a991da8c39b56f2012993914949d74d3a72aee2fac8,1,0,1,294.24138671,1556569275,Ticket,6c5c6a258d89265dc895d989b46822bc00b72689f323b606d7a8aef3c66afcc4
6a9c0dbc5da69420195d60223103bb14c4891f9eb6104d587303f74492f73d99,1,0,1,294.24138671,1556569275,Ticket,28987b8790695bad28549d3b8d8c45cc9c052e40ba2aac2f3aedd51d43a6dc0e
7890843766f992111c0773629b4981cd5e9e5d7c2bb5c3627daeef0cc325323a,1,0,1,294.24138671,1556569275,Ticket,698faf63dc0e216bbd823eccc082a27ebfc83ee824c24a8b03a5515235edd4bf
8e1175ccb46948408defd884efb00435791afeee4aabcd286f124a9ca457e8b2,1,0,1,294.24138671,1556569275,Ticket,e9fd0f3fef0f4a03c329b4f3b2ce9fd36de58894b20ddda593a291dfd0b41449
b15f485a3bafad84d772cf514dc8c473bf7ce663097f71be1c276c3f00efe9e6,1,0,1,294.24138671,1556569275,Ticket,2e6123e379f72add7983efcecbcba7cb764374f906e304ed15d99e22cf7e6bfd
b4ee68409e1293e65dfdd84d8881ff02d87f93d607701153dec63ef0030e5ee6,1,0,1,294.24138671,1556569275,Ticket,0c78bb836f2575fbc1ec897dd50e0b6e62b96593bd613145a3d047567945355d
c439531ef85d17403d6c1867c6c84627496f3bfed7fb12b3fa2416016ca558b7,1,0,1,294.24138671,1556569275,Ticket,931fe13af98914dc6cda67e811bf77d17155e1090174e069aa427973eb6121f7
cf6cdd0336fa8cfaeae421cdb3c777729e8e9db26b5bc8e2dd6f5a26514dcd98,1,0,1,294.24138671,1556569275,Ticket,2f2c9b0a6f6f92fd499e2352af87cb6bfe609f546bf3e443caf157ac21608cd4
da0f2183b174547da9cea848f7dd59e81f289bc3204cf3637042f8bbc8455cad,1,0,1,294.24138671,1556569275,Ticket,3212d30ec00f791c7f4fcd2373e84cdce6446fdd9cf26fa5cc8ae132fd20466e
e8af41558473e04e3a63775f00f7822d91cd831ad0dd6c66cfb89c172c2dc3d6,1,0,1,294.24138671,1556569275,Ticket,7759086ddbed1977a3ed8e591e469c26070a337acc9c70ab150f8b88f563e7a8
ec45c9d620ec42e175928fd4b3daa3a2d174975f0b868a03bd0d6ac3dcd9a36c,1,0,1,294.24138671,1556569275,Ticket,e69d90d504a96bf2e5ab75d391b74e04d04ba1dcddb6b4c7f1b537ce01d8d143
f01905f0856d8fc9572d62174d5d5cbb9a89806ec2526ead73061d34e13185c8,1,0,1,294.24138671,1556569275,Ticket,50f7219ae99816cbf6c595ac88a20f066ff6f7c6f6ca1ce86bd0068e706ad4f8
