tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54619aa23ea94a23f7954e93d8fd08e3b06223fba3795ea8f277e8aab9705fa2,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
54619aa23ea94a23f7954e93d8fd08e3b06223fba3795ea8f277e8aab9705fa2,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
5cade793eae9632f039099e18268ece327b0218c831b1ffad1332c286d49400c,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
5cade793eae9632f039099e18268ece327b0218c831b1ffad1332c286d49400c,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
5f08c09dda38b6c24fcea23fdc21a8649fdc130c9c7a5c5c25f4f2044b23269b,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
5f08c09dda38b6c24fcea23fdc21a8649fdc130c9c7a5c5c25f4f2044b23269b,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
65ff5118278e158bdd6fd7acf85e44e689e5a12eafd3e74aa5bea4610637ac6c,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
65ff5118278e158bdd6fd7acf85e44e689e5a12eafd3e74aa5bea4610637ac6c,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
6915b3fa117c93882de5d3ecf5fef2b0a22e57a1b9d919bed40ee094ae0c0a37,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
6915b3fa117c93882de5d3ecf5fef2b0a22e57a1b9d919bed40ee094ae0c0a37,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
7a15f9660136d6870284dfb06a917074d5edf92723fba4991d2230979e565071,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
7a15f9660136d6870284dfb06a917074d5edf92723fba4991d2230979e565071,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
7d8f54268f0aaa17adf36ff141523aa778075c7232b34c149471d172ac479922,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
7d8f54268f0aaa17adf36ff141523aa778075c7232b34c149471d172ac479922,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
8dab97545cb8458997f6a0aec98f184b06a007e615f56f645c7322dbe23dc51a,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
8dab97545cb8458997f6a0aec98f184b06a007e615f56f645c7322dbe23dc51a,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
8faec5a13def45c8ee6565a5b77d71f50d61f2a340c4649f5222c100ce9c948f,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
8faec5a13def45c8ee6565a5b77d71f50d61f2a340c4649f5222c100ce9c948f,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
aee2d4f18aad20a94fa426fa905268c43f9d395092c95c91cdf693429ca531fd,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
aee2d4f18aad20a94fa426fa905268c43f9d395092c95c91cdf693429ca531fd,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
bcfcd957ac46ff3016e8ffb4e8649c6ff90e4f9891621f53c4698a9809501aa3,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
bcfcd957ac46ff3016e8ffb4e8649c6ff90e4f9891621f53c4698a9809501aa3,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
ced68d7553b827f47d063a4fb52c15d3f1d92bef2b472bdf1512392b1dedd0f5,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
ced68d7553b827f47d063a4fb52c15d3f1d92bef2b472bdf1512392b1dedd0f5,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
d305780a58c67fa9af8690e696d276fa0ef73c0a27bc1fff47e88c4d0c926a61,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
d305780a58c67fa9af8690e696d276fa0ef73c0a27bc1fff47e88c4d0c926a61,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
d6884b5fd06945b503bfd6232a93c2d8d81e29a47bbc5c2403da4d7f7f2d5baf,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
d6884b5fd06945b503bfd6232a93c2d8d81e29a47bbc5c2403da4d7f7f2d5baf,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
f632365169835e807924f72b531caf297fd311d7c6f3930a98cd8523ebaaa397,-1,1,1,264.19567083,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
f632365169835e807924f72b531caf297fd311d7c6f3930a98cd8523ebaaa397,-1,0,1,0.12688598,1554364488,Ticket,91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,9,1,264.19567083,1554364170,Regular,65ff5118278e158bdd6fd7acf85e44e689e5a12eafd3e74aa5bea4610637ac6c
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,26,1,0.12688598,1554364170,Regular,ced68d7553b827f47d063a4fb52c15d3f1d92bef2b472bdf1512392b1dedd0f5
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,27,1,264.19567083,1554364170,Regular,ced68d7553b827f47d063a4fb52c15d3f1d92bef2b472bdf1512392b1dedd0f5
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,38,1,0.12688598,1554364170,Regular,7d8f54268f0aaa17adf36ff141523aa778075c7232b34c149471d172ac479922
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,39,1,264.19567083,1554364170,Regular,7d8f54268f0aaa17adf36ff141523aa778075c7232b34c149471d172ac479922
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,12,1,0.12688598,1554364170,Regular,27e7f0bdd6d4931ae6596f958674291f9c747f6ea6c39669d1c0e3b83058f992
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,13,1,264.19567083,1554364170,Regular,27e7f0bdd6d4931ae6596f958674291f9c747f6ea6c39669d1c0e3b83058f992
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,4,1,0.12688598,1554364170,Regular,54619aa23ea94a23f7954e93d8fd08e3b06223fba3795ea8f277e8aab9705fa2
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,5,1,264.19567083,1554364170,Regular,54619aa23ea94a23f7954e93d8fd08e3b06223fba3795ea8f277e8aab9705fa2
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,28,1,0.12688598,1554364170,Regular,f632365169835e807924f72b531caf297fd311d7c6f3930a98cd8523ebaaa397
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,29,1,264.19567083,1554364170,Regular,f632365169835e807924f72b531caf297fd311d7c6f3930a98cd8523ebaaa397
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,0,1,0.12688598,1554364170,Regular,318d4b2a8c7c7ac3c1571d8fdcc479649866d89de223ddb5d7f33ce0431fc1b8
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,1,1,264.19567083,1554364170,Regular,318d4b2a8c7c7ac3c1571d8fdcc479649866d89de223ddb5d7f33ce0431fc1b8
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,10,1,0.12688598,1554364170,Regular,1ef1f1ea98124b715e2509be907fd55b69473581006ea163e05310df42b20b80
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,11,1,264.19567083,1554364170,Regular,1ef1f1ea98124b715e2509be907fd55b69473581006ea163e05310df42b20b80
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,18,1,0.12688598,1554364170,Regular,8faec5a13def45c8ee6565a5b77d71f50d61f2a340c4649f5222c100ce9c948f
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,19,1,264.19567083,1554364170,Regular,8faec5a13def45c8ee6565a5b77d71f50d61f2a340c4649f5222c100ce9c948f
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,36,1,0.12688598,1554364170,Regular,7a15f9660136d6870284dfb06a917074d5edf92723fba4991d2230979e565071
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,37,1,264.19567083,1554364170,Regular,7a15f9660136d6870284dfb06a917074d5edf92723fba4991d2230979e565071
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,20,1,0.12688598,1554364170,Regular,aee2d4f18aad20a94fa426fa905268c43f9d395092c95c91cdf693429ca531fd
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,21,1,264.19567083,1554364170,Regular,aee2d4f18aad20a94fa426fa905268c43f9d395092c95c91cdf693429ca531fd
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,16,1,0.12688598,1554364170,Regular,bcfcd957ac46ff3016e8ffb4e8649c6ff90e4f9891621f53c4698a9809501aa3
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,17,1,264.19567083,1554364170,Regular,bcfcd957ac46ff3016e8ffb4e8649c6ff90e4f9891621f53c4698a9809501aa3
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,24,1,0.12688598,1554364170,Regular,d6884b5fd06945b503bfd6232a93c2d8d81e29a47bbc5c2403da4d7f7f2d5baf
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,25,1,264.19567083,1554364170,Regular,d6884b5fd06945b503bfd6232a93c2d8d81e29a47bbc5c2403da4d7f7f2d5baf
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,2,1,0.12688598,1554364170,Regular,d305780a58c67fa9af8690e696d276fa0ef73c0a27bc1fff47e88c4d0c926a61
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,3,1,264.19567083,1554364170,Regular,d305780a58c67fa9af8690e696d276fa0ef73c0a27bc1fff47e88c4d0c926a61
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,22,1,0.12688598,1554364170,Regular,5f08c09dda38b6c24fcea23fdc21a8649fdc130c9c7a5c5c25f4f2044b23269b
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,23,1,264.19567083,1554364170,Regular,5f08c09dda38b6c24fcea23fdc21a8649fdc130c9c7a5c5c25f4f2044b23269b
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,6,1,0.12688598,1554364170,Regular,5cade793eae9632f039099e18268ece327b0218c831b1ffad1332c286d49400c
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,7,1,264.19567083,1554364170,Regular,5cade793eae9632f039099e18268ece327b0218c831b1ffad1332c286d49400c
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,34,1,0.12688598,1554364170,Regular,6915b3fa117c93882de5d3ecf5fef2b0a22e57a1b9d919bed40ee094ae0c0a37
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,35,1,264.19567083,1554364170,Regular,6915b3fa117c93882de5d3ecf5fef2b0a22e57a1b9d919bed40ee094ae0c0a37
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,32,1,0.12688598,1554364170,Regular,8dab97545cb8458997f6a0aec98f184b06a007e615f56f645c7322dbe23dc51a
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,33,1,264.19567083,1554364170,Regular,8dab97545cb8458997f6a0aec98f184b06a007e615f56f645c7322dbe23dc51a
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,30,1,0.12688598,1554364170,Regular,35900c494a35b2311e57af7e7b1a959ad01240782c5cf18f6542b208abb0ca6a
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,31,1,264.19567083,1554364170,Regular,35900c494a35b2311e57af7e7b1a959ad01240782c5cf18f6542b208abb0ca6a
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,14,1,0.12688598,1554364170,Regular,35e7f2d9bc9fcd3c5b2efa339c4897d60b0a5598949d98400693a86ea777d0f7
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,15,1,264.19567083,1554364170,Regular,35e7f2d9bc9fcd3c5b2efa339c4897d60b0a5598949d98400693a86ea777d0f7
91623580bd872c1dfb335bfd942917295810024ebc985c91548448161369bab4,1,8,1,0.12688598,1554364170,Regular,65ff5118278e158bdd6fd7acf85e44e689e5a12eafd3e74aa5bea4610637ac6c
