tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2528cda5c604361a1beb0cfc7c0f20a030a7214c8e8806ba3cba02c6bdffcd,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
5ebea297055e710e019171b3f4eedfb169e913db35ec7af8cef46b6e34840e25,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
5ebea297055e710e019171b3f4eedfb169e913db35ec7af8cef46b6e34840e25,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
647dd4df7efd00896ca95dced192be4f726a1118d9ddf273ad23a24479e833f4,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
647dd4df7efd00896ca95dced192be4f726a1118d9ddf273ad23a24479e833f4,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
690c11e02fc092c2b0379bf24acb3e05eae616d2e8ff72cca2c62e25d02e7460,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
690c11e02fc092c2b0379bf24acb3e05eae616d2e8ff72cca2c62e25d02e7460,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
84532ea310b252c1375d7c7cabe2de7efc956c634fed5d603f5be112e38eb514,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
84532ea310b252c1375d7c7cabe2de7efc956c634fed5d603f5be112e38eb514,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
916434d23bd894b81f67037a5cc3ef8573f0efc0219603cf6e636be1118faaf4,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
916434d23bd894b81f67037a5cc3ef8573f0efc0219603cf6e636be1118faaf4,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
91c7a11ac624f9d6593871d98d40a2b7ca2e3e075d6ff447224b081adb76cf81,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
91c7a11ac624f9d6593871d98d40a2b7ca2e3e075d6ff447224b081adb76cf81,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
9947862e7ef6e80bfb6a3330f01d1a52e139b0bdf3737b0ed26c511d3c7a3766,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
9947862e7ef6e80bfb6a3330f01d1a52e139b0bdf3737b0ed26c511d3c7a3766,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
9abe9d5fcc5634488c0aca8080176ed38a6efd46d8b9b35813a26b232b60853e,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
9abe9d5fcc5634488c0aca8080176ed38a6efd46d8b9b35813a26b232b60853e,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
a950fa010e8e53366f6024eaefb968a93a2339c0898c1879810b35c0b4b345b1,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
a950fa010e8e53366f6024eaefb968a93a2339c0898c1879810b35c0b4b345b1,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
a9fadfea42e7aec538856e58639d3b2c087ff2b910aac9968cab5bf561dcffe6,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
a9fadfea42e7aec538856e58639d3b2c087ff2b910aac9968cab5bf561dcffe6,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
b2162f9a1ed901002160f2e5711586ac37db83706981dc3fbef926bc276a0b0d,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
b2162f9a1ed901002160f2e5711586ac37db83706981dc3fbef926bc276a0b0d,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
c647580c37c041ed892a07326628aac3cb73fe301b09b45d891fa501d1785e32,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
c647580c37c041ed892a07326628aac3cb73fe301b09b45d891fa501d1785e32,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
c76fe3a3d51074c9ba0e55bcaea314852c758d5958e49f6b827941c643715c1d,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
c76fe3a3d51074c9ba0e55bcaea314852c758d5958e49f6b827941c643715c1d,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
d8d81540f084808db4554c3a7c30e1b7ca5a8b07a68f9ddfd16da9bf2bdebb12,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
d8d81540f084808db4554c3a7c30e1b7ca5a8b07a68f9ddfd16da9bf2bdebb12,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
dc42c3a8ca6a2abd8df9860eb58fd88158bd4edd6acdb401a83b2f9822a438ea,-1,0,1,0.08316194,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
dc42c3a8ca6a2abd8df9860eb58fd88158bd4edd6acdb401a83b2f9822a438ea,-1,1,1,51.82710844,1586489733,Ticket,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,38,1,0.08316194,1586489458,Regular,916434d23bd894b81f67037a5cc3ef8573f0efc0219603cf6e636be1118faaf4
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,22,1,0.08316194,1586489458,Regular,b2162f9a1ed901002160f2e5711586ac37db83706981dc3fbef926bc276a0b0d
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,23,1,51.82710844,1586489458,Regular,b2162f9a1ed901002160f2e5711586ac37db83706981dc3fbef926bc276a0b0d
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,32,1,0.08316194,1586489458,Regular,690c11e02fc092c2b0379bf24acb3e05eae616d2e8ff72cca2c62e25d02e7460
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,33,1,51.82710844,1586489458,Regular,690c11e02fc092c2b0379bf24acb3e05eae616d2e8ff72cca2c62e25d02e7460
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,34,1,0.08316194,1586489458,Regular,d8d81540f084808db4554c3a7c30e1b7ca5a8b07a68f9ddfd16da9bf2bdebb12
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,35,1,51.82710844,1586489458,Regular,d8d81540f084808db4554c3a7c30e1b7ca5a8b07a68f9ddfd16da9bf2bdebb12
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,28,1,0.08316194,1586489458,Regular,c76fe3a3d51074c9ba0e55bcaea314852c758d5958e49f6b827941c643715c1d
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,29,1,51.82710844,1586489458,Regular,c76fe3a3d51074c9ba0e55bcaea314852c758d5958e49f6b827941c643715c1d
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,10,1,0.08316194,1586489458,Regular,dc42c3a8ca6a2abd8df9860eb58fd88158bd4edd6acdb401a83b2f9822a438ea
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,11,1,51.82710844,1586489458,Regular,dc42c3a8ca6a2abd8df9860eb58fd88158bd4edd6acdb401a83b2f9822a438ea
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,6,1,0.08316194,1586489458,Regular,c647580c37c041ed892a07326628aac3cb73fe301b09b45d891fa501d1785e32
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,7,1,51.82710844,1586489458,Regular,c647580c37c041ed892a07326628aac3cb73fe301b09b45d891fa501d1785e32
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,16,1,0.08316194,1586489458,Regular,1c3103eebeee22e727af00b4f7f031a5ddb246e40fbf5927ede4d1a4e676d7f3
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,17,1,51.82710844,1586489458,Regular,1c3103eebeee22e727af00b4f7f031a5ddb246e40fbf5927ede4d1a4e676d7f3
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,8,1,0.08316194,1586489458,Regular,4c2572a2d4c2e6f973e881a0c19ebb4f062d2a7a63e3a6d23db7bfca7324fba5
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,9,1,51.82710844,1586489458,Regular,4c2572a2d4c2e6f973e881a0c19ebb4f062d2a7a63e3a6d23db7bfca7324fba5
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,2,1,0.08316194,1586489458,Regular,84532ea310b252c1375d7c7cabe2de7efc956c634fed5d603f5be112e38eb514
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,3,1,51.82710844,1586489458,Regular,84532ea310b252c1375d7c7cabe2de7efc956c634fed5d603f5be112e38eb514
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,4,1,0.08316194,1586489458,Regular,a9fadfea42e7aec538856e58639d3b2c087ff2b910aac9968cab5bf561dcffe6
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,5,1,51.82710844,1586489458,Regular,a9fadfea42e7aec538856e58639d3b2c087ff2b910aac9968cab5bf561dcffe6
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,24,1,0.08316194,1586489458,Regular,5ebea297055e710e019171b3f4eedfb169e913db35ec7af8cef46b6e34840e25
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,25,1,51.82710844,1586489458,Regular,5ebea297055e710e019171b3f4eedfb169e913db35ec7af8cef46b6e34840e25
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,36,1,0.08316194,1586489458,Regular,91c7a11ac624f9d6593871d98d40a2b7ca2e3e075d6ff447224b081adb76cf81
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,37,1,51.82710844,1586489458,Regular,91c7a11ac624f9d6593871d98d40a2b7ca2e3e075d6ff447224b081adb76cf81
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,18,1,0.08316194,1586489458,Regular,0f0f588a5256b8008bf34f13b5a05d6f4e68774a924e7989aebbf843e8031260
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,19,1,51.82710844,1586489458,Regular,0f0f588a5256b8008bf34f13b5a05d6f4e68774a924e7989aebbf843e8031260
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,0,1,0.08316194,1586489458,Regular,a950fa010e8e53366f6024eaefb968a93a2339c0898c1879810b35c0b4b345b1
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,1,1,51.82710844,1586489458,Regular,a950fa010e8e53366f6024eaefb968a93a2339c0898c1879810b35c0b4b345b1
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,14,1,0.08316194,1586489458,Regular,647dd4df7efd00896ca95dced192be4f726a1118d9ddf273ad23a24479e833f4
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,15,1,51.82710844,1586489458,Regular,647dd4df7efd00896ca95dced192be4f726a1118d9ddf273ad23a24479e833f4
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,12,1,0.08316194,1586489458,Regular,9abe9d5fcc5634488c0aca8080176ed38a6efd46d8b9b35813a26b232b60853e
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,13,1,51.82710844,1586489458,Regular,9abe9d5fcc5634488c0aca8080176ed38a6efd46d8b9b35813a26b232b60853e
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,26,1,0.08316194,1586489458,Regular,9947862e7ef6e80bfb6a3330f01d1a52e139b0bdf3737b0ed26c511d3c7a3766
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,27,1,51.82710844,1586489458,Regular,9947862e7ef6e80bfb6a3330f01d1a52e139b0bdf3737b0ed26c511d3c7a3766
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,20,1,0.08316194,1586489458,Regular,5d2528cda5c604361a1beb0cfc7c0f20a030a7214c8e8806ba3cba02c6bdffcd
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,21,1,51.82710844,1586489458,Regular,5d2528cda5c604361a1beb0cfc7c0f20a030a7214c8e8806ba3cba02c6bdffcd
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,39,1,51.82710844,1586489458,Regular,916434d23bd894b81f67037a5cc3ef8573f0efc0219603cf6e636be1118faaf4
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,30,1,0.08316194,1586489458,Regular,217a535ca8ec66ea549ce3c9d46d2399674573a6bd26a77af5b2b342bded1db3
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,1,31,1,51.82710844,1586489458,Regular,217a535ca8ec66ea549ce3c9d46d2399674573a6bd26a77af5b2b342bded1db3
