tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9b6b2f877167aecee37db40839ec26b1fd980bb44a672f307a72a897857663,-1,1,1,294.24138671,1556945989,Vote,635d017f2006fdf1b6688008e3939e9a85a0d6c7f7322a96c41aad116d1f7013
702e6df28f0edf90587bd8bb19c851307cd71cd75fc396658df35e256370c036,-1,1,1,294.24138671,1556942099,Vote,92160095c3698215ac02cc95e5c98e3d8d451d9c139c0b8ac99d7b71556bb0aa
a6cbe746a42a3f523c67d42e8b41443e4bd71328a5e0d79bfe732fe8c560acd8,-1,1,1,294.24138671,1556864544,Vote,7bd8c80e187fae2333fd95ed29aa2a6cd0e90523b28537405228dcd4b8124a3b
ecf1a53d8d29f1421cabb5cd68cab7180535f419bf2048ddf6b86e90c8a9def5,-1,1,1,295.90807099,1556840243,Regular,1027c80e2cd9984d40ade1ebbeae9a8d2a56ebf1b32ac4e1417f47455f6dc40c
697063cf15f2121897f6e94aa39ab9a8b3c6954247ce32c5003e640d11de8966,-1,1,1,294.24138671,1556829310,Vote,4153353928df1b927b5edc647acd7a00a490ba3a9e5a60af0fc74ce31781175c
1027c80e2cd9984d40ade1ebbeae9a8d2a56ebf1b32ac4e1417f47455f6dc40c,1,2,1,295.90807099,1556795611,Vote,ecf1a53d8d29f1421cabb5cd68cab7180535f419bf2048ddf6b86e90c8a9def5
e9c79e744f49648073b47e4fed5625be43191a137bb24dc04d00cdd90a1cc249,-1,1,1,294.24138671,1556786123,Vote,7d247e98b90989820a080e2ec9530c2c2dab39cb2288dbc3a270de202e8bcf7c
f118021e190e0a3b2be9591349b1f00b6a638291a7837068104fbfc76cfd3902,-1,0,1,295.90807099,1556762334,Regular,3af4b300e5483df2f0abb6c43fea549a676481c7f4dde10890fa73fa643b67c6
3af4b300e5483df2f0abb6c43fea549a676481c7f4dde10890fa73fa643b67c6,1,2,1,295.90807099,1556729519,Vote,f118021e190e0a3b2be9591349b1f00b6a638291a7837068104fbfc76cfd3902
f54735a343d21cdc45488c19dbcf86c5301e9fdba5997888e954f5c6c6104488,-1,1,1,294.24138671,1556704225,Vote,f344d012c820694e9daaed2507335e7326dcc3735a4bd0969685de91cf0db6d1
a414200534597c8f103c3354e1c9c37ede9323e69c98d4d54a578e349cad473b,-1,1,1,294.24138671,1556682034,Vote,b832bc013f841eb12771cd084ed589a120408d438660c6ec370654e18e754884
e674584b98889693a4f0adb9fe2b660e1d3a7a35754ce3a1336eca17123bc9b8,-1,1,1,294.24138671,1556623707,Vote,43a935c5708efb7418a3be1b695066d1e11c92cea3bc6d2084e2247be4caee67
3e35d1b3aaa780951ff259623b5892a92d56f9122da7b3f4694724067240c21e,1,0,1,294.24138671,1556566175,Ticket,002a2b12187d5569c6b984731e460dd1747dea7a78d2fc2b6648024b34b595ae
4153353928df1b927b5edc647acd7a00a490ba3a9e5a60af0fc74ce31781175c,1,0,1,294.24138671,1556566175,Ticket,697063cf15f2121897f6e94aa39ab9a8b3c6954247ce32c5003e640d11de8966
5e0d85d2a9e309cf42c6bc97b7449bd20872dca248d3a40348c9a2cdf7e82007,1,0,1,294.24138671,1556566175,Ticket,2e3a3eccfc55d0e78748bfba6a612c2d0aef529ec5d95a0a21663df98a4b713f
7d247e98b90989820a080e2ec9530c2c2dab39cb2288dbc3a270de202e8bcf7c,1,0,1,294.24138671,1556566175,Ticket,e9c79e744f49648073b47e4fed5625be43191a137bb24dc04d00cdd90a1cc249
8fd5b81540a11cd30992c249493e83c9cbf662875a29a1b55c208c9b50f64f7f,1,0,1,294.24138671,1556566175,Ticket,e085f5b18873ff3dd3eda52dba6ea72129711e349d1bc33e1ce3291d4705fe12
a2cd56f56e3ce8b7ce85f7a124463c54f17695d777e22e61eef57ecac4c18f91,1,0,1,294.24138671,1556566175,Ticket,ab4316cc841e25026e0715988590d307a2375a1688ca3ab1e7ac562e21208c40
b832bc013f841eb12771cd084ed589a120408d438660c6ec370654e18e754884,1,0,1,294.24138671,1556566175,Ticket,a414200534597c8f103c3354e1c9c37ede9323e69c98d4d54a578e349cad473b
cdddfa54570397b0d7269d11f1c93b53755402e977f1903560f918f25ae721a0,1,0,1,294.24138671,1556566175,Ticket,ca083ab9d8b2c61317a712db9ee11879228f1a30fa18e55f375e466ffd5ca7f7
e3f3a6c20c4fb06235d48434a7a37d270df635c7c19966f42a551910a74e3f5b,1,0,1,294.24138671,1556566175,Ticket,91dd3538f691e4a9f2027cd7cc4e26fff4cdb73a5ebdaad0ecbecc2aeb1fde3d
f344d012c820694e9daaed2507335e7326dcc3735a4bd0969685de91cf0db6d1,1,0,1,294.24138671,1556566175,Ticket,f54735a343d21cdc45488c19dbcf86c5301e9fdba5997888e954f5c6c6104488
1f74ed7ff7c235459a8b390aa67af349cb6baced718f423c557622e371cdde6b,1,0,1,294.24138671,1556566073,Ticket,9c1659efc7f138de1de87a6789584af3ce7a2c2341821a6847f3bacbdd720fd7
324df6b293daf2fbe3c3057633416b8b8476cd5db99f997edc8380d29ca167bd,1,0,1,294.24138671,1556566073,Ticket,d2060e63c5b681cce871bad67bf430d4c1d1eb27e0959f66d8a497fbc5b5e861
43a935c5708efb7418a3be1b695066d1e11c92cea3bc6d2084e2247be4caee67,1,0,1,294.24138671,1556566073,Ticket,e674584b98889693a4f0adb9fe2b660e1d3a7a35754ce3a1336eca17123bc9b8
635d017f2006fdf1b6688008e3939e9a85a0d6c7f7322a96c41aad116d1f7013,1,0,1,294.24138671,1556566073,Ticket,ee9b6b2f877167aecee37db40839ec26b1fd980bb44a672f307a72a897857663
7bd8c80e187fae2333fd95ed29aa2a6cd0e90523b28537405228dcd4b8124a3b,1,0,1,294.24138671,1556566073,Ticket,a6cbe746a42a3f523c67d42e8b41443e4bd71328a5e0d79bfe732fe8c560acd8
890114fcf866f7166c23e0c412c1272508870e58e5a519f61cc019b447997d03,1,0,1,294.24138671,1556566073,Ticket,381489e375e400abf279a53142ea2a6584341fce0f2688d1e0df70b5d5823bd8
92160095c3698215ac02cc95e5c98e3d8d451d9c139c0b8ac99d7b71556bb0aa,1,0,1,294.24138671,1556566073,Ticket,702e6df28f0edf90587bd8bb19c851307cd71cd75fc396658df35e256370c036
ce240502adbe17ab989034fa84c78cca2adde092e52c819ceda677aa46191c36,1,0,1,294.24138671,1556566073,Ticket,076ff9c916c3cddecd03d3180854f1032a438f3c773b846eea49bb854abda54e
dea98be119d76f6921e0f9b3acd3126eb86d0313ffb1d2ad9de3fea789dda489,1,0,1,294.24138671,1556566073,Ticket,6533129816f8eca8fda2cb1fdec55e73656c763eb15af2a8305d66fc971d920b
e8f815e80556c56832b30b35ac2c22e7bc73ca6b20b1762bf4ccc8079aa3144f,1,0,1,294.24138671,1556566073,Ticket,33c367670de6ef2fde9e41abd85931266854442d08be25145a40926cd6475341
