tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d93445b2f7420a91e60c8733651d677869bb96072dfbb4b50b1310bc6d5cd8a,1,2,1,245.81689391,1564766159,Vote,9024f5a34b2e6a589bbc2809944a78a8dc0fcca584e14949e97a067b7a8e588a
14bee1a6cef164f22c52a1b83dfce8a2ce8237b81fcff5503ded1ec6b2fc9145,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
178a393c606b9189c8cee1e02291cead3b98e2b16ac3d8cbb6d2866927fa2c86,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
1e10432ca5e1cb8bfc8ef94c96e741be32e9cfd259bc9c53944bcfe8045dc423,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
3c517bcc4b075ea165323c2deac3b96750efaa50f99decbcb81d7b3ac1ca1dad,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
42c66dfba39af6951986388993108f3b2913087b304ea806ce21640922e7ee27,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
6bb106e247adba712ff426dba8344621927adeb2970dfbb273e395702c286f10,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
709132622e44b53f4d15d5854d37af97e374fdecc76e2c414029584a5ce63e03,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
9dc347ffe0f9948b88c208cb79f1847d23e4a2bfff854856de6ff2733749c718,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
cabf9527b823aa1ed1fabdc7b1700b1da6ef74c6a8d187b5f8a2f2bce98670df,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
dd3f5fc61bc5d46b79db3818e7cde9e884b25b336efc8813c6a0122d32323c63,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
f044f8adf0438cde2905ef74889912bb8e1976415472333737cb43c7168c9404,-1,0,1,244.30016918,1564585231,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
56f74daddab2b0733d421756559971b027d4b78aa47c3e6732c3da7ea1d61abe,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
710b5bc8beda153658441004239af4e78226722759300ee53c2f9e37e5001616,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
749280d280ba200b2ce62408856a588341141d8f6a9f3654ec5e2916f14862a2,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
80872bab1010bf5b39ba57b57b3d93d81e2e878868812230dc78553ee8182f45,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
91b6e8a11b146cfb7d865897e7c14c47b812ee623148d02f5406a829993ad49b,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
aa6d68f7736075d0cdd17f97bf1aa0d7edbd3d7a5c00792f7b62e01f1a9ea51b,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
dd9757c18f125f4ce39526cc62722cd4ac5187360295b2f2b3533ac0b575368e,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
e6de409ae56017b2339f112a49432dda14db20735bc70cd61cfa24d96aaf9ae6,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
e99df2fd7804579bd7741e2061a9fe996dcd269d0b66419cac1d78b63cb516fc,-1,0,1,244.30016918,1564584218,Ticket,789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,19,1,244.30016918,1564584033,Regular,dd9757c18f125f4ce39526cc62722cd4ac5187360295b2f2b3533ac0b575368e
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,15,1,244.30016918,1564584033,Regular,91b6e8a11b146cfb7d865897e7c14c47b812ee623148d02f5406a829993ad49b
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,17,1,244.30016918,1564584033,Regular,6bb106e247adba712ff426dba8344621927adeb2970dfbb273e395702c286f10
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,16,1,244.30016918,1564584033,Regular,709132622e44b53f4d15d5854d37af97e374fdecc76e2c414029584a5ce63e03
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,18,1,244.30016918,1564584033,Regular,1e10432ca5e1cb8bfc8ef94c96e741be32e9cfd259bc9c53944bcfe8045dc423
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,11,1,244.30016918,1564584033,Regular,42c66dfba39af6951986388993108f3b2913087b304ea806ce21640922e7ee27
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,4,1,244.30016918,1564584033,Regular,f044f8adf0438cde2905ef74889912bb8e1976415472333737cb43c7168c9404
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,5,1,244.30016918,1564584033,Regular,9dc347ffe0f9948b88c208cb79f1847d23e4a2bfff854856de6ff2733749c718
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,2,1,244.30016918,1564584033,Regular,749280d280ba200b2ce62408856a588341141d8f6a9f3654ec5e2916f14862a2
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,8,1,244.30016918,1564584033,Regular,178a393c606b9189c8cee1e02291cead3b98e2b16ac3d8cbb6d2866927fa2c86
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,7,1,244.30016918,1564584033,Regular,14bee1a6cef164f22c52a1b83dfce8a2ce8237b81fcff5503ded1ec6b2fc9145
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,14,1,244.30016918,1564584033,Regular,cabf9527b823aa1ed1fabdc7b1700b1da6ef74c6a8d187b5f8a2f2bce98670df
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,10,1,244.30016918,1564584033,Regular,3c517bcc4b075ea165323c2deac3b96750efaa50f99decbcb81d7b3ac1ca1dad
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,6,1,244.30016918,1564584033,Regular,56f74daddab2b0733d421756559971b027d4b78aa47c3e6732c3da7ea1d61abe
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,9,1,244.30016918,1564584033,Regular,e6de409ae56017b2339f112a49432dda14db20735bc70cd61cfa24d96aaf9ae6
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,0,1,244.30016918,1564584033,Regular,710b5bc8beda153658441004239af4e78226722759300ee53c2f9e37e5001616
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,1,1,244.30016918,1564584033,Regular,e99df2fd7804579bd7741e2061a9fe996dcd269d0b66419cac1d78b63cb516fc
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,12,1,244.30016918,1564584033,Regular,dd3f5fc61bc5d46b79db3818e7cde9e884b25b336efc8813c6a0122d32323c63
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,3,1,244.30016918,1564584033,Regular,80872bab1010bf5b39ba57b57b3d93d81e2e878868812230dc78553ee8182f45
789fe1834590e79aea1b660fbdea230be700e079b281bf48ab0125a2669b0cbc,1,13,1,244.30016918,1564584033,Regular,aa6d68f7736075d0cdd17f97bf1aa0d7edbd3d7a5c00792f7b62e01f1a9ea51b
