tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec9ce0a7754a276ef300463f36bae2b08695754141da988326a8b3f7fd0b853,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
1ec9ce0a7754a276ef300463f36bae2b08695754141da988326a8b3f7fd0b853,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
33f373aff851c1097ddcd621cafcc1d81f05588228a7f6aef2285a406a837503,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
33f373aff851c1097ddcd621cafcc1d81f05588228a7f6aef2285a406a837503,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
358571839d06ef5eab4768991da6bae61d36445a2f17cc9df648ad47010430a4,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
358571839d06ef5eab4768991da6bae61d36445a2f17cc9df648ad47010430a4,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
51a1c3e4e3d828a55ecc2b5311438c2a888e46718d594caf1e41e230ef4dee4e,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
51a1c3e4e3d828a55ecc2b5311438c2a888e46718d594caf1e41e230ef4dee4e,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
607b3459953da3a58e1648d6ea89f2fc0d4c0f276f8ba097e56544b59aa56792,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
607b3459953da3a58e1648d6ea89f2fc0d4c0f276f8ba097e56544b59aa56792,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
6f2358c68b166fb4c639dcd7f8a75e12d68aa72afecd32223b81c2aa71d342d4,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
6f2358c68b166fb4c639dcd7f8a75e12d68aa72afecd32223b81c2aa71d342d4,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
909e1b5f8f29a556eb8e6bf37aed0e99cb3d025b110091319fcc818502195f70,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
909e1b5f8f29a556eb8e6bf37aed0e99cb3d025b110091319fcc818502195f70,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
9943260288f73bba4207462423a1d3b7b76505b4281a589b095a30d85c1ef8a8,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
9943260288f73bba4207462423a1d3b7b76505b4281a589b095a30d85c1ef8a8,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
a54319dda2d62ac21c669ba9964c28244f7fbf4432d0c14d614f37ce764bfc72,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
a54319dda2d62ac21c669ba9964c28244f7fbf4432d0c14d614f37ce764bfc72,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
c53ffdaf8628a1a7385db94da05486fd4a8a620e9c5625f882678457b8b5d265,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
c53ffdaf8628a1a7385db94da05486fd4a8a620e9c5625f882678457b8b5d265,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
d0cdbeafe4ae4ccc47768abb5254d694cf8d8cee49e71695789c9cab5c34d05c,-1,1,1,26.60309585,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
d0cdbeafe4ae4ccc47768abb5254d694cf8d8cee49e71695789c9cab5c34d05c,-1,0,1,0.04049945,1643025006,Ticket,3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,18,1,0.04049945,1643024984,Regular,1431935da73d2c92e0bb4fb12912700cf9449b37820f9a53af3c80a53b0f702e
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,31,1,26.60309585,1643024984,Regular,9943260288f73bba4207462423a1d3b7b76505b4281a589b095a30d85c1ef8a8
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,30,1,0.04049945,1643024984,Regular,9943260288f73bba4207462423a1d3b7b76505b4281a589b095a30d85c1ef8a8
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,9,1,26.60309585,1643024984,Regular,c53ffdaf8628a1a7385db94da05486fd4a8a620e9c5625f882678457b8b5d265
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,8,1,0.04049945,1643024984,Regular,c53ffdaf8628a1a7385db94da05486fd4a8a620e9c5625f882678457b8b5d265
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,3,1,26.60309585,1643024984,Regular,33f373aff851c1097ddcd621cafcc1d81f05588228a7f6aef2285a406a837503
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,2,1,0.04049945,1643024984,Regular,33f373aff851c1097ddcd621cafcc1d81f05588228a7f6aef2285a406a837503
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,23,1,26.60309585,1643024984,Regular,909e1b5f8f29a556eb8e6bf37aed0e99cb3d025b110091319fcc818502195f70
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,14,1,0.04049945,1643024984,Regular,0b5357c3cb5b9bda60c356bb1e0ce28043849f961d25bc177b96acfc53b018d2
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,15,1,26.60309585,1643024984,Regular,0b5357c3cb5b9bda60c356bb1e0ce28043849f961d25bc177b96acfc53b018d2
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,22,1,0.04049945,1643024984,Regular,909e1b5f8f29a556eb8e6bf37aed0e99cb3d025b110091319fcc818502195f70
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,17,1,26.60309585,1643024984,Regular,a54319dda2d62ac21c669ba9964c28244f7fbf4432d0c14d614f37ce764bfc72
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,16,1,0.04049945,1643024984,Regular,a54319dda2d62ac21c669ba9964c28244f7fbf4432d0c14d614f37ce764bfc72
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,21,1,26.60309585,1643024984,Regular,d0cdbeafe4ae4ccc47768abb5254d694cf8d8cee49e71695789c9cab5c34d05c
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,20,1,0.04049945,1643024984,Regular,d0cdbeafe4ae4ccc47768abb5254d694cf8d8cee49e71695789c9cab5c34d05c
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,1,1,26.60309585,1643024984,Regular,6f2358c68b166fb4c639dcd7f8a75e12d68aa72afecd32223b81c2aa71d342d4
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,0,1,0.04049945,1643024984,Regular,6f2358c68b166fb4c639dcd7f8a75e12d68aa72afecd32223b81c2aa71d342d4
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,27,1,26.60309585,1643024984,Regular,064be16303821cf185e6d7b5c305c718e9c58b7bcf76d3c63fae52e1644fd99a
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,26,1,0.04049945,1643024984,Regular,064be16303821cf185e6d7b5c305c718e9c58b7bcf76d3c63fae52e1644fd99a
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,11,1,26.60309585,1643024984,Regular,19d2d64ace24529af89ecd916296b835da9dc4c4901db7d2b411a0649a7af42a
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,10,1,0.04049945,1643024984,Regular,19d2d64ace24529af89ecd916296b835da9dc4c4901db7d2b411a0649a7af42a
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,24,1,0.04049945,1643024984,Regular,1ec9ce0a7754a276ef300463f36bae2b08695754141da988326a8b3f7fd0b853
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,19,1,26.60309585,1643024984,Regular,1431935da73d2c92e0bb4fb12912700cf9449b37820f9a53af3c80a53b0f702e
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,25,1,26.60309585,1643024984,Regular,1ec9ce0a7754a276ef300463f36bae2b08695754141da988326a8b3f7fd0b853
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,28,1,0.04049945,1643024984,Regular,358571839d06ef5eab4768991da6bae61d36445a2f17cc9df648ad47010430a4
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,29,1,26.60309585,1643024984,Regular,358571839d06ef5eab4768991da6bae61d36445a2f17cc9df648ad47010430a4
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,6,1,0.04049945,1643024984,Regular,51a1c3e4e3d828a55ecc2b5311438c2a888e46718d594caf1e41e230ef4dee4e
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,7,1,26.60309585,1643024984,Regular,51a1c3e4e3d828a55ecc2b5311438c2a888e46718d594caf1e41e230ef4dee4e
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,4,1,0.04049945,1643024984,Regular,607b3459953da3a58e1648d6ea89f2fc0d4c0f276f8ba097e56544b59aa56792
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,5,1,26.60309585,1643024984,Regular,607b3459953da3a58e1648d6ea89f2fc0d4c0f276f8ba097e56544b59aa56792
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,12,1,0.04049945,1643024984,Regular,72f8100dbef246b717a3c3c4d4af1199c922292d3bc6e3d4803ae9681320eb3e
3338b77372d149468209e9483ba928c2101003c1994d8875777d4a6c8353fe95,1,13,1,26.60309585,1643024984,Regular,72f8100dbef246b717a3c3c4d4af1199c922292d3bc6e3d4803ae9681320eb3e
