tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e90986e9cecd7d864704be00a6a27f92b7bc9d3b15f13edcbb2360c6b715bf4,1,2,1,266.94470509,1569749788,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
5fbae371c614203da5cc396f99df6c5d1106fba875fe2e87ded22c647dc3d026,-1,1,1,265.51971257,1569701596,Vote,7a358b0b660410ebf0cb3d9150ad23f09c2281bda1cb90ceed81ba74d6d6203b
0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460,-1,0,1,266.94470509,1569631283,Regular,bc7996164d409a3fdf2b3535bcfc1cdd99ba46419c491d9b963a55797eb90e03
bc7996164d409a3fdf2b3535bcfc1cdd99ba46419c491d9b963a55797eb90e03,1,2,1,266.94470509,1569589962,Vote,0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460
483afb9b91168a31ca162c4586112ee0ba44757dc500314443bfc9d9f9ad34b4,-1,2,1,266.94470509,1569545572,Regular,1fcc168dae4ad58810b352b1746299eb4298b72cc9d8a948b7999bf976957e1b
1fcc168dae4ad58810b352b1746299eb4298b72cc9d8a948b7999bf976957e1b,1,2,1,266.94470509,1569510041,Vote,483afb9b91168a31ca162c4586112ee0ba44757dc500314443bfc9d9f9ad34b4
61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44,-1,21,1,266.94470509,1569029725,Regular,a841587803072f996b63a9d9916d34533d5c6e37896bd0438073e74b43aec27b
a841587803072f996b63a9d9916d34533d5c6e37896bd0438073e74b43aec27b,1,2,1,266.94470509,1568871179,Vote,61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44
7fb03f4ea0d73a9b42a80eb1cbce9c6980e320723c44791d30248930f3efb0d4,-1,1,1,265.51971257,1568739151,Vote,1d59e9ab3bf60722e9e24eaa7f469c2a89f9a9523db6cf4f50b6b679d83fd84d
de246436afbb668e2af0b0d1f77c3212da773caa2c76becc79625c1ebb596826,-1,1,1,265.51971257,1568732839,Vote,c949ae8293656e79b32a30a93b52ad1945225e7d13518ead337d76da3e7402ed
e04bdc5af439ee489cfdea28a6303da550fb679ec970b51cbca3df134105dcda,-1,1,1,265.51971257,1568544758,Vote,00005c61d99c226495f8e2aa4021fed26571eab3a8548555149ffd52cc14c9da
bd902f5c42ddfc14e2baf1a0256b021cbe770f3b63cf88b89051860262e16856,-1,1,1,265.51971257,1568517192,Vote,6a14608a34cd52f0948984a9df504cc4a5841b9710329af34e88dd8983fa4fc5
2583c00f08007335c80b8e6f79b54aa354f74402e87df553bb379ebc62ac57b2,-1,1,1,265.51971257,1568504123,Vote,c3d111399710d77e62b8492162d3ca5990497e7a94c0b829147257b2d79ba1eb
7ac2c048586d62a1f7ab6716b1c76825bc3e9d5a0c299403e88b9968a3f5cdcd,-1,1,1,265.51971257,1568467469,Vote,b6fd208dfdc72a74dfc4f3a18f6c1c7cf722b473f4a9f2825e6201983ccfb233
cc9de70445c90d68ee092a3e24fbf36186ac93667177d0b640d4d9c8866215f5,-1,0,1,266.9900626,1568331659,Regular,ed79e306647b444d96dc9e4dd938c4355a4ce524218f9a63974916ad5afbcc24
ed79e306647b444d96dc9e4dd938c4355a4ce524218f9a63974916ad5afbcc24,1,2,1,266.9900626,1568292434,Vote,cc9de70445c90d68ee092a3e24fbf36186ac93667177d0b640d4d9c8866215f5
13c4813378b7b999c80dcccd2c8850eaf149ed8156a8b3353411574487fd4a22,-1,1,1,265.51971257,1568089606,Vote,33b28e13d5a470d99a2537d59004942d281324b9c7cfc688a68363e1a285127e
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,18,1,266.9900626,1568038584,Regular,65781d2192cdc444b8c0d36c616c3ce256cf4d6cdec84346a41584ac89a44877
21d422a2a6d656c84aa9d1d0d54737d59c11cb31f586715fc7d55e1aeacd29e4,-1,1,1,265.51971257,1567984199,Vote,84dc4833f06953c3217139db2441ddd60eb32d715d06d7b0c8c460c481a76c2a
65781d2192cdc444b8c0d36c616c3ce256cf4d6cdec84346a41584ac89a44877,1,2,1,266.9900626,1567926907,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
c027b9449acdfc4baefb7d044c900d9a3f84f122c1669177114e6ee4bf4a1f64,-1,1,1,265.51971257,1567890928,Vote,c197156a2ba623d9ee7ed6cf988359f27d37cf8efc7933fcec4b0643e235a867
c7b6a62f428531bbed1c798afdf7de9ede82a9bc37696464b0e5a3aabf5ba5f7,-1,1,1,265.51971257,1567880895,Vote,f4e917bfd1ffb6557b1928f3c5c7f576af309d070e8e17d66e394165db63d3f1
baf55d1b81f2149b3434c915d81cd9359c691d87402e40264668f0fd1af4f430,-1,1,1,265.51971257,1567818311,Vote,e56eab621c7aa91f47dc9f2d70bd508979d04692dcc64d2711526bb92ce400e6
f899ad81c9045787236e137e06564ffc7c90946e1c96a819bd3c3473573de8e0,-1,1,1,265.51971257,1567809210,Vote,0c84d3e88c4d7c55d1039b18499348c50bf4f979ce36a9b534d79f22d6959173
00005c61d99c226495f8e2aa4021fed26571eab3a8548555149ffd52cc14c9da,1,0,1,265.51971257,1567768625,Ticket,e04bdc5af439ee489cfdea28a6303da550fb679ec970b51cbca3df134105dcda
0c84d3e88c4d7c55d1039b18499348c50bf4f979ce36a9b534d79f22d6959173,1,0,1,265.51971257,1567768625,Ticket,f899ad81c9045787236e137e06564ffc7c90946e1c96a819bd3c3473573de8e0
172ecc9acd1904edb9c2f77e5671109bf7cef06691441bad3960cb86d1b4020e,1,0,1,265.51971257,1567768625,Ticket,e172a6d92f48d8e30d3fbc7c9aa254b5352d1e1830bd04240066d459dea19325
1d59e9ab3bf60722e9e24eaa7f469c2a89f9a9523db6cf4f50b6b679d83fd84d,1,0,1,265.51971257,1567768625,Ticket,7fb03f4ea0d73a9b42a80eb1cbce9c6980e320723c44791d30248930f3efb0d4
21d3aa1e60dde4ef51aac8a7e8cb0479d9f1df02717884716adcb5b0da2a2153,1,0,1,265.51971257,1567768625,Ticket,56e0f492a0178ffd7ceaabb5e2f0abb35a839dd60cbe2d91d2d94c1ea4755e02
33b28e13d5a470d99a2537d59004942d281324b9c7cfc688a68363e1a285127e,1,0,1,265.51971257,1567768625,Ticket,13c4813378b7b999c80dcccd2c8850eaf149ed8156a8b3353411574487fd4a22
6a14608a34cd52f0948984a9df504cc4a5841b9710329af34e88dd8983fa4fc5,1,0,1,265.51971257,1567768625,Ticket,bd902f5c42ddfc14e2baf1a0256b021cbe770f3b63cf88b89051860262e16856
7a358b0b660410ebf0cb3d9150ad23f09c2281bda1cb90ceed81ba74d6d6203b,1,0,1,265.51971257,1567768625,Ticket,5fbae371c614203da5cc396f99df6c5d1106fba875fe2e87ded22c647dc3d026
84dc4833f06953c3217139db2441ddd60eb32d715d06d7b0c8c460c481a76c2a,1,0,1,265.51971257,1567768625,Ticket,21d422a2a6d656c84aa9d1d0d54737d59c11cb31f586715fc7d55e1aeacd29e4
936b2e43c0890be6ec44ecba05c22f36513799fe71141a0e3934f721bbb091aa,1,0,1,265.51971257,1567768625,Ticket,b6869f97baa446534e5a1d25d5b97362c0325d4d4ebe7e6ed9b5a6c6f0f8b251
9b1b9e1e5b414ffe8f6dc6ecb588c6adcf5032574ba247594fec3a456e23f48e,1,0,1,265.51971257,1567768625,Ticket,49cd6bed7146b9435de611a99eab6215296aa356a4961b57fc12da6d2711ef17
ac9194ccd3c6c5b94bc5d6e6afdf930c8c11adf9378c50b994f383d80866f346,1,0,1,265.51971257,1567768625,Ticket,1c9ef367aa2719d9f77568e4d7cc04fee948f7b3e63462112c7125ee01a14bd4
b6fd208dfdc72a74dfc4f3a18f6c1c7cf722b473f4a9f2825e6201983ccfb233,1,0,1,265.51971257,1567768625,Ticket,7ac2c048586d62a1f7ab6716b1c76825bc3e9d5a0c299403e88b9968a3f5cdcd
c197156a2ba623d9ee7ed6cf988359f27d37cf8efc7933fcec4b0643e235a867,1,0,1,265.51971257,1567768625,Ticket,c027b9449acdfc4baefb7d044c900d9a3f84f122c1669177114e6ee4bf4a1f64
c3d111399710d77e62b8492162d3ca5990497e7a94c0b829147257b2d79ba1eb,1,0,1,265.51971257,1567768625,Ticket,2583c00f08007335c80b8e6f79b54aa354f74402e87df553bb379ebc62ac57b2
c949ae8293656e79b32a30a93b52ad1945225e7d13518ead337d76da3e7402ed,1,0,1,265.51971257,1567768625,Ticket,de246436afbb668e2af0b0d1f77c3212da773caa2c76becc79625c1ebb596826
d658567a093cde58a8eab9cba0f0c2a00221c6d16b34b6776da48c193a6a8ec4,1,0,1,265.51971257,1567768625,Ticket,fe25991ab98c2d26f60974d4981eb154d8a02eca790adade9a15a2a69e8ad0ab
e56eab621c7aa91f47dc9f2d70bd508979d04692dcc64d2711526bb92ce400e6,1,0,1,265.51971257,1567768625,Ticket,baf55d1b81f2149b3434c915d81cd9359c691d87402e40264668f0fd1af4f430
e87ae8693353d65dbea0b4edcb2cf582f0a0a0fa67fe49b48c3c6ffa51da00d0,1,0,1,265.51971257,1567768625,Ticket,e04847ae02fb0a25c3d62434c3643c0d9658aabc813d46952fd887addf059409
f4e917bfd1ffb6557b1928f3c5c7f576af309d070e8e17d66e394165db63d3f1,1,0,1,265.51971257,1567768625,Ticket,c7b6a62f428531bbed1c798afdf7de9ede82a9bc37696464b0e5a3aabf5ba5f7
