tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8006cde3a172191215e79a070fbbbe9960d2166fadf34196eed94bcc3164be17,-1,92,1,15.09860872,1632143668,Regular,8846294b2184d10b59091268ee72b57925390516fa0f6d78e45c5e5bb2d5141e
07a151688de4d99851f7353c7e93acdd989787692b5e762fa13841620acb2e3b,1,3,1,15.09860872,1632125988,Vote,c2a4c263d4a4ac0cb602699af9949ade9f2674d7de48f15570fa625eb88321e3
b790ba3940350e3d81326d97fe1ded08649ad91af6a1773367d3f200926a41bb,1,3,1,15.09860872,1632061098,Vote,8fa603e971d1829e34843140b63f75437ca88279333caa61615485beb555fa52
8846294b2184d10b59091268ee72b57925390516fa0f6d78e45c5e5bb2d5141e,1,3,1,15.09860872,1632057054,Vote,8006cde3a172191215e79a070fbbbe9960d2166fadf34196eed94bcc3164be17
41bf99f96dc216993dac5e1abf36cd042de17fd0dc810cd28a5338851775438f,-1,230,1,15.09860872,1632055390,Regular,3dc4b7dd78d46f503c0c6dac1bab0180266dc9dcf42d917c86277686bd0657b7
41bf99f96dc216993dac5e1abf36cd042de17fd0dc810cd28a5338851775438f,-1,7,1,15.09860872,1632055390,Regular,382c2215406cd6d6161a707ec6f37209a68040d521ed4f7258a2a139e7c6ff07
382c2215406cd6d6161a707ec6f37209a68040d521ed4f7258a2a139e7c6ff07,1,3,1,15.09860872,1632011243,Vote,41bf99f96dc216993dac5e1abf36cd042de17fd0dc810cd28a5338851775438f
3dc4b7dd78d46f503c0c6dac1bab0180266dc9dcf42d917c86277686bd0657b7,1,3,1,15.09860872,1631989681,Vote,41bf99f96dc216993dac5e1abf36cd042de17fd0dc810cd28a5338851775438f
375a9b12dc8acd613c36f1518cc85a88709aeb615c3f796334001cb3384bd6ed,-1,1,1,13.76497652,1631733084,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
375a9b12dc8acd613c36f1518cc85a88709aeb615c3f796334001cb3384bd6ed,-1,0,1,0.0461907,1631733084,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
1be620d8564e45bad24355eee2b59f9982c3b139740c5984906d3e2b76941e23,-1,1,1,13.76497652,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
1be620d8564e45bad24355eee2b59f9982c3b139740c5984906d3e2b76941e23,-1,0,1,0.0461907,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
32279fdb4625b8e178e9eb0683fb5c7100b864f6393ba0e91ea6d3f7c782918c,-1,0,1,0.0461907,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
32279fdb4625b8e178e9eb0683fb5c7100b864f6393ba0e91ea6d3f7c782918c,-1,1,1,13.76497652,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
a88d629a80a8f7caf1566081254541c17684767bf78fea731e266f33f61bd3b9,-1,0,1,0.0461907,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
a88d629a80a8f7caf1566081254541c17684767bf78fea731e266f33f61bd3b9,-1,1,1,13.76497652,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
b1dd7557213ea04372d8ddbc861068e0b9c4e0c8c451f6a0fcbef5ce17551bf4,-1,0,1,0.0461907,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
b1dd7557213ea04372d8ddbc861068e0b9c4e0c8c451f6a0fcbef5ce17551bf4,-1,1,1,13.76497652,1631732928,Ticket,3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,7,1,13.76497652,1631732808,Regular,b1dd7557213ea04372d8ddbc861068e0b9c4e0c8c451f6a0fcbef5ce17551bf4
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,6,1,0.0461907,1631732808,Regular,b1dd7557213ea04372d8ddbc861068e0b9c4e0c8c451f6a0fcbef5ce17551bf4
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,9,1,13.76497652,1631732808,Regular,1be620d8564e45bad24355eee2b59f9982c3b139740c5984906d3e2b76941e23
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,8,1,0.0461907,1631732808,Regular,1be620d8564e45bad24355eee2b59f9982c3b139740c5984906d3e2b76941e23
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,5,1,13.76497652,1631732808,Regular,375a9b12dc8acd613c36f1518cc85a88709aeb615c3f796334001cb3384bd6ed
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,4,1,0.0461907,1631732808,Regular,375a9b12dc8acd613c36f1518cc85a88709aeb615c3f796334001cb3384bd6ed
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,1,1,13.76497652,1631732808,Regular,32279fdb4625b8e178e9eb0683fb5c7100b864f6393ba0e91ea6d3f7c782918c
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,0,1,0.0461907,1631732808,Regular,32279fdb4625b8e178e9eb0683fb5c7100b864f6393ba0e91ea6d3f7c782918c
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,3,1,13.76497652,1631732808,Regular,a88d629a80a8f7caf1566081254541c17684767bf78fea731e266f33f61bd3b9
3ecfc5f04164b16946de8ec74fea69d595d8d13b66a690d748d83a22032ac62c,1,2,1,0.0461907,1631732808,Regular,a88d629a80a8f7caf1566081254541c17684767bf78fea731e266f33f61bd3b9
