tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353a0ca39087706d10d755d410f8f5b82b1f226a7bf1c7a26fcbd6cfcadfcd32,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
353a0ca39087706d10d755d410f8f5b82b1f226a7bf1c7a26fcbd6cfcadfcd32,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
36fdb37fb716d8591c106db13b40121d647aa5aff29a49eda262bf86f03a28fe,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
36fdb37fb716d8591c106db13b40121d647aa5aff29a49eda262bf86f03a28fe,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
4d0e434f7d6cb40b3bc7b41d128974f179890396227b35c2531555307af5bb0a,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
4d0e434f7d6cb40b3bc7b41d128974f179890396227b35c2531555307af5bb0a,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
5c7d0082b7bea2c8a9ec10b741e36ece9c7e68d947dd3647a5d1a255beff0533,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
5c7d0082b7bea2c8a9ec10b741e36ece9c7e68d947dd3647a5d1a255beff0533,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
67fc5f306bce3495b50556b2798180244f102a0850ee42c7138c8112067de76c,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
67fc5f306bce3495b50556b2798180244f102a0850ee42c7138c8112067de76c,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
735b793854adc0976e235830bb8d1732165ff6967bb6029b24bb0eb40737e5c0,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
735b793854adc0976e235830bb8d1732165ff6967bb6029b24bb0eb40737e5c0,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
a77faca5751a2bc34658175485dca2523add66831a70d66f6253f75847c8fb47,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
a77faca5751a2bc34658175485dca2523add66831a70d66f6253f75847c8fb47,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
d19106b6ae1f00dfeb494caeec14f0577d2d1fe9504743a40d12dfd2cf7da15b,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
d19106b6ae1f00dfeb494caeec14f0577d2d1fe9504743a40d12dfd2cf7da15b,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
e204faec04ef1e28d0907a974f8a03675e0b0b513c875933a9a6b527b61a28a5,-1,0,1,0.04490617,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
e204faec04ef1e28d0907a974f8a03675e0b0b513c875933a9a6b527b61a28a5,-1,1,1,14.34396837,1632936384,Ticket,97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,14,1,0.04490617,1632936265,Regular,735b793854adc0976e235830bb8d1732165ff6967bb6029b24bb0eb40737e5c0
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,15,1,14.34396837,1632936265,Regular,735b793854adc0976e235830bb8d1732165ff6967bb6029b24bb0eb40737e5c0
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,4,1,0.04490617,1632936265,Regular,d19106b6ae1f00dfeb494caeec14f0577d2d1fe9504743a40d12dfd2cf7da15b
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,25,1,14.34396837,1632936265,Regular,e204faec04ef1e28d0907a974f8a03675e0b0b513c875933a9a6b527b61a28a5
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,24,1,0.04490617,1632936265,Regular,e204faec04ef1e28d0907a974f8a03675e0b0b513c875933a9a6b527b61a28a5
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,1,1,14.34396837,1632936265,Regular,67fc5f306bce3495b50556b2798180244f102a0850ee42c7138c8112067de76c
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,0,1,0.04490617,1632936265,Regular,67fc5f306bce3495b50556b2798180244f102a0850ee42c7138c8112067de76c
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,23,1,14.34396837,1632936265,Regular,353a0ca39087706d10d755d410f8f5b82b1f226a7bf1c7a26fcbd6cfcadfcd32
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,22,1,0.04490617,1632936265,Regular,353a0ca39087706d10d755d410f8f5b82b1f226a7bf1c7a26fcbd6cfcadfcd32
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,3,1,14.34396837,1632936265,Regular,5c7d0082b7bea2c8a9ec10b741e36ece9c7e68d947dd3647a5d1a255beff0533
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,2,1,0.04490617,1632936265,Regular,5c7d0082b7bea2c8a9ec10b741e36ece9c7e68d947dd3647a5d1a255beff0533
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,29,1,14.34396837,1632936265,Regular,36fdb37fb716d8591c106db13b40121d647aa5aff29a49eda262bf86f03a28fe
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,28,1,0.04490617,1632936265,Regular,36fdb37fb716d8591c106db13b40121d647aa5aff29a49eda262bf86f03a28fe
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,21,1,14.34396837,1632936265,Regular,18558ae813130b36dbce68b853758fcbaec262b8cb5bc890815edbfd99aa84e3
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,20,1,0.04490617,1632936265,Regular,18558ae813130b36dbce68b853758fcbaec262b8cb5bc890815edbfd99aa84e3
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,13,1,14.34396837,1632936265,Regular,17421cca2f243a94aed4469667252fdb3f75f8a65c9698fcb5f66c04dcea553e
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,12,1,0.04490617,1632936265,Regular,17421cca2f243a94aed4469667252fdb3f75f8a65c9698fcb5f66c04dcea553e
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,7,1,14.34396837,1632936265,Regular,4d0e434f7d6cb40b3bc7b41d128974f179890396227b35c2531555307af5bb0a
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,6,1,0.04490617,1632936265,Regular,4d0e434f7d6cb40b3bc7b41d128974f179890396227b35c2531555307af5bb0a
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,11,1,14.34396837,1632936265,Regular,a77faca5751a2bc34658175485dca2523add66831a70d66f6253f75847c8fb47
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,10,1,0.04490617,1632936265,Regular,a77faca5751a2bc34658175485dca2523add66831a70d66f6253f75847c8fb47
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,27,1,14.34396837,1632936265,Regular,0dd311790a5ec3421c1f0123fef578e6ae3739f1aea47632eec29d1d501f0383
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,26,1,0.04490617,1632936265,Regular,0dd311790a5ec3421c1f0123fef578e6ae3739f1aea47632eec29d1d501f0383
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,18,1,0.04490617,1632936265,Regular,1e6796f3f1f1d20ae8ce7619dd71169ec2a6802e67d900f88744c65f9c80377a
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,5,1,14.34396837,1632936265,Regular,d19106b6ae1f00dfeb494caeec14f0577d2d1fe9504743a40d12dfd2cf7da15b
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,19,1,14.34396837,1632936265,Regular,1e6796f3f1f1d20ae8ce7619dd71169ec2a6802e67d900f88744c65f9c80377a
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,8,1,0.04490617,1632936265,Regular,0360b0f3996f7bb532c805beef625adf5165c42cca2fdfcd68d89e36b7ee593b
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,9,1,14.34396837,1632936265,Regular,0360b0f3996f7bb532c805beef625adf5165c42cca2fdfcd68d89e36b7ee593b
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,16,1,0.04490617,1632936265,Regular,011ed9a16587750271f6c01b5e70bb519d7d0930c09fba64ace143bc9cb9453e
97cfca8658cb072b1832b25aa57e70c248fd5157cc913832bc2e3623900c2e08,1,17,1,14.34396837,1632936265,Regular,011ed9a16587750271f6c01b5e70bb519d7d0930c09fba64ace143bc9cb9453e
