tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66285aee2a7e1fb475daf57bee6bb5b521679b7c65ca8152c50b0409fa8fc156,1,2,1,296.42074676,1554442183,Vote,097bf3c2623287c62204d4341bf3a1d17d468101353b26867cda2c0bbec71a9b
80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c,-1,21,1,296.42074676,1554337367,Regular,2e845a9a0135a6b34c9d7457fd9bd65684549a1c1cd0881cd5a1cfb5644a7899
b1d446703e1d08bb495b228f8a34ccfa126a8ff50265301ba156291da9544b08,-1,1,1,294.70101192,1554321969,Vote,79e97a68aa7b8d4a34fb944dfa20e12f4465125e3300ca5a87c8501bc7562e45
68c9ec3b2c8f437e83177a26704c3c9ed92730752687c2e5215cca218c270646,-1,1,1,294.70101192,1554299215,Vote,9fe030b6a94fe8b7372e84e9e1167327f0ac80be4238bb5a6918590a95eb0599
66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220,-1,19,1,296.42074676,1554294812,Regular,c401be124dd6df9d7d906c153bbe4dfa30efdab78e0ff8d6b08c343a8c6ef205
f384508382efe8dbc5e61ac79ff709f8f085bc2694d432ace4bd58ff26d85b7d,-1,1,1,294.70101192,1554290451,Vote,2dbf4ea8e39cbbe69edcea44efdc9a1079496dd68752fce5f8d6a46a3434dde2
c401be124dd6df9d7d906c153bbe4dfa30efdab78e0ff8d6b08c343a8c6ef205,1,2,1,296.42074676,1554081794,Vote,66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220
2e845a9a0135a6b34c9d7457fd9bd65684549a1c1cd0881cd5a1cfb5644a7899,1,2,1,296.42074676,1553913226,Vote,80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c
ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b,-1,7,1,296.47548592,1553664841,Regular,8764cf21bf627076ea2569653642b60ac9340754021c5c9aab6452cb5ea245d1
93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2,-1,17,1,296.47548592,1553624697,Regular,d3458c76be06e14aae04d8a20d667938bf269414cac5ca01183984f7f617cf2d
d228a1cb3da6e4422e7db64f252833e4a9de463dbf15c052ee332308073183f8,-1,1,1,294.70101192,1553581779,Vote,96549f36542f45fd88b31be0179fda4e929bd8ea1d5a8d4d54c5bda2e0acad9c
9a8b1a1b35504df4b2efe0a05c1c512d07019771332fe6a2a8aba0d74cbed893,-1,1,1,294.70101192,1553562036,Vote,350e7aa0d4afd9e45872e4907d5ad967ccd8923f6b020e9fad14da57b280cfbb
9b2afaa164150eb3d1668ee8dfb3e64e950bcb9bf5f7a14f93d34c6016c9b924,-1,1,1,294.70101192,1553448520,Vote,b3308bfca51321375fe5a04f442feedac3bbfe46928db0dc3822000762ed69f6
021e116a18ee08f6b4bf792bac9267f6b47ebe4291781145599246a8aeef951c,-1,1,1,294.70101192,1553431202,Vote,c6083f63043e26b41127ef4293e6948337942351b70d6806df23a011adbaeea2
36563b674107b0c63ed4a53480c1bdda49b78e6132deb57829d6f81750ce7ff6,-1,1,1,294.70101192,1553276974,Vote,4d149dae4100ee8dd2fea5a2dcfc1881c27431a3ec5045214771ecd4c2f1bbfe
1123e103c8a3a79841e4da871cb00338af0cab8eb44007f26624b951248840cd,-1,1,1,294.70101192,1553211793,Vote,1a98ca6cb6e2f87f2195af29497e7e8279f1c497ff51c344d7cf1f848e2749ed
92626a15f7b05681f0fc980d8161dc3546d805cbd708d30f6bd573ee0e340ce1,-1,1,1,294.70101192,1553118165,Vote,6491fb23818ce02c40dc970e853ed2f277ec8a2354859902cdb753d7d66516a3
ccb840e992a39126f3dbe603558a91fcdc628306b31cc29cb12ffa1822c69e25,-1,1,1,294.70101192,1553046295,Vote,b51b045c71d6ea52c5b224a0c7529d85663399c9a30c638815bd9d50c9c61896
8764cf21bf627076ea2569653642b60ac9340754021c5c9aab6452cb5ea245d1,1,2,1,296.47548592,1553024387,Vote,ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b
d3458c76be06e14aae04d8a20d667938bf269414cac5ca01183984f7f617cf2d,1,2,1,296.47548592,1553010849,Vote,93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2
b661c47d3fd01c4aeb320da740b8356f4ece542bb300118695c93a3e1bd458fd,-1,1,1,294.70101192,1552985637,Vote,6fe8b1a99e340490380d453bfd506679efebd126cf114ce2304726d651641006
b2f9f518d34e9d2a09eefcf5ab461a74729db395bcb328d723c784cce1502851,-1,1,1,294.70101192,1552977141,Vote,cb7f094a0df8f2b4ffdf83aae178a92cb353e359e60c1a29b79111c9b975a3ca
07c605287ad4892bb65b9fee3f8acaa5402b75eeb9c144da6c2932da08765a2c,-1,1,1,294.70101192,1552902780,Vote,be6c4b38ae2175c32f4449bdb6370d6e310a8e58ee33ced94d7b0a41e3c5fb07
f3c0e9079a8c70a1d9cf0b5c6c343f8730c65b8e7abf18ebe804f2257b346788,-1,1,1,294.70101192,1552844063,Vote,3c7d83848ffbc2a2e7b2d191a8dd6f42e04af573975f28e04ba31256e866dfdb
120d567672b5568ff2a51ffaa4ca1e199021b10994bafd07f5f5f805bc321690,1,0,1,294.70101192,1552782864,Ticket,142fcdf002010f65bbbea0c4ac5e6d895fa61445aaba709f87707c9e821ca58c
1a98ca6cb6e2f87f2195af29497e7e8279f1c497ff51c344d7cf1f848e2749ed,1,0,1,294.70101192,1552782864,Ticket,1123e103c8a3a79841e4da871cb00338af0cab8eb44007f26624b951248840cd
24dc6f3491576e3475fc185da2f6db6bfde5a3d902d0d2eccce4de03d19ebf5a,1,0,1,294.70101192,1552782864,Ticket,a75692ba3ae5188628b5261a499460656991c623617114133a301cf4524e6ff6
26bea764a7d67d2a725a77edf69bb44a3c205f42dd1948201ca0ae81e3d7312e,1,0,1,294.70101192,1552782864,Ticket,ad5637c309f9a5c294e47a280563a89e62798ddb8afa05408c2f602dbead3fcd
2dbf4ea8e39cbbe69edcea44efdc9a1079496dd68752fce5f8d6a46a3434dde2,1,0,1,294.70101192,1552782864,Ticket,f384508382efe8dbc5e61ac79ff709f8f085bc2694d432ace4bd58ff26d85b7d
318b7b0a1ef3d900d434e04306ef9043b78f99a8203b018004a2352bfddd68ae,1,0,1,294.70101192,1552782864,Ticket,2216c75a7ad8b3917773a77aeadbbb2c86982810bbfb80eafcf40f3165ec5fca
350e7aa0d4afd9e45872e4907d5ad967ccd8923f6b020e9fad14da57b280cfbb,1,0,1,294.70101192,1552782864,Ticket,9a8b1a1b35504df4b2efe0a05c1c512d07019771332fe6a2a8aba0d74cbed893
3c7d83848ffbc2a2e7b2d191a8dd6f42e04af573975f28e04ba31256e866dfdb,1,0,1,294.70101192,1552782864,Ticket,f3c0e9079a8c70a1d9cf0b5c6c343f8730c65b8e7abf18ebe804f2257b346788
4d149dae4100ee8dd2fea5a2dcfc1881c27431a3ec5045214771ecd4c2f1bbfe,1,0,1,294.70101192,1552782864,Ticket,36563b674107b0c63ed4a53480c1bdda49b78e6132deb57829d6f81750ce7ff6
6491fb23818ce02c40dc970e853ed2f277ec8a2354859902cdb753d7d66516a3,1,0,1,294.70101192,1552782864,Ticket,92626a15f7b05681f0fc980d8161dc3546d805cbd708d30f6bd573ee0e340ce1
6fe8b1a99e340490380d453bfd506679efebd126cf114ce2304726d651641006,1,0,1,294.70101192,1552782864,Ticket,b661c47d3fd01c4aeb320da740b8356f4ece542bb300118695c93a3e1bd458fd
79e97a68aa7b8d4a34fb944dfa20e12f4465125e3300ca5a87c8501bc7562e45,1,0,1,294.70101192,1552782864,Ticket,b1d446703e1d08bb495b228f8a34ccfa126a8ff50265301ba156291da9544b08
96549f36542f45fd88b31be0179fda4e929bd8ea1d5a8d4d54c5bda2e0acad9c,1,0,1,294.70101192,1552782864,Ticket,d228a1cb3da6e4422e7db64f252833e4a9de463dbf15c052ee332308073183f8
9fe030b6a94fe8b7372e84e9e1167327f0ac80be4238bb5a6918590a95eb0599,1,0,1,294.70101192,1552782864,Ticket,68c9ec3b2c8f437e83177a26704c3c9ed92730752687c2e5215cca218c270646
b3308bfca51321375fe5a04f442feedac3bbfe46928db0dc3822000762ed69f6,1,0,1,294.70101192,1552782864,Ticket,9b2afaa164150eb3d1668ee8dfb3e64e950bcb9bf5f7a14f93d34c6016c9b924
b51b045c71d6ea52c5b224a0c7529d85663399c9a30c638815bd9d50c9c61896,1,0,1,294.70101192,1552782864,Ticket,ccb840e992a39126f3dbe603558a91fcdc628306b31cc29cb12ffa1822c69e25
be6c4b38ae2175c32f4449bdb6370d6e310a8e58ee33ced94d7b0a41e3c5fb07,1,0,1,294.70101192,1552782864,Ticket,07c605287ad4892bb65b9fee3f8acaa5402b75eeb9c144da6c2932da08765a2c
c6083f63043e26b41127ef4293e6948337942351b70d6806df23a011adbaeea2,1,0,1,294.70101192,1552782864,Ticket,021e116a18ee08f6b4bf792bac9267f6b47ebe4291781145599246a8aeef951c
cb7f094a0df8f2b4ffdf83aae178a92cb353e359e60c1a29b79111c9b975a3ca,1,0,1,294.70101192,1552782864,Ticket,b2f9f518d34e9d2a09eefcf5ab461a74729db395bcb328d723c784cce1502851
d6228e723ff21a44ef8c4e322a3220e68956750c77553c48e8af11f5224ecc36,1,0,1,294.70101192,1552782864,Ticket,bc0d4f4c096b7865be14b87a483bf638d9741adfab326255edcb80818e3ef61a
