tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7d60c1ee466be2237aa18006040f3b211d98ebb59068b2fbdc41774a06a6be,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
aa7d60c1ee466be2237aa18006040f3b211d98ebb59068b2fbdc41774a06a6be,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
ba92b9b1bbbbdad535c97bd0105b5178e25bb9ccfb0003429c1ae9b6903c970e,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
ba92b9b1bbbbdad535c97bd0105b5178e25bb9ccfb0003429c1ae9b6903c970e,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
bf629761de07f5b0315f9c518aeb364998a217b7455f1695cf00dd250aadfbe0,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
bf629761de07f5b0315f9c518aeb364998a217b7455f1695cf00dd250aadfbe0,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
dd3e8b9be7cee3d6c391632ed35909442db72a918eb67493b5e59be0689f7318,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
dd3e8b9be7cee3d6c391632ed35909442db72a918eb67493b5e59be0689f7318,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
e713ffb8e456b122dfe91e68764747ab0a9503ac9577f38cbf1f423312d8d79b,-1,1,1,11.62500724,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
e713ffb8e456b122dfe91e68764747ab0a9503ac9577f38cbf1f423312d8d79b,-1,0,1,0.06331424,1603144112,Ticket,47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,11,1,11.62500724,1603143972,Regular,3d9a8165ab85907dda6bc4157424ee4b6d94979bd26c6b34048e78002ebb5156
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,24,1,0.06331424,1603143972,Regular,11be70241acc5f7c013f53221069bdcee6de61fb4d5b7a25194d82527c2514a3
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,25,1,11.62500724,1603143972,Regular,11be70241acc5f7c013f53221069bdcee6de61fb4d5b7a25194d82527c2514a3
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,20,1,0.06331424,1603143972,Regular,3a611bc952210904d47f6ff1ad7030949d4b3a501f957f43f0d68e8198b61505
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,21,1,11.62500724,1603143972,Regular,3a611bc952210904d47f6ff1ad7030949d4b3a501f957f43f0d68e8198b61505
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,12,1,0.06331424,1603143972,Regular,5fd2a91c94e7353b2a452a27fcbdd19a6c87016024d749e9982bbaa633a833d6
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,13,1,11.62500724,1603143972,Regular,5fd2a91c94e7353b2a452a27fcbdd19a6c87016024d749e9982bbaa633a833d6
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,28,1,0.06331424,1603143972,Regular,0509aba9c335a4921d239a4be83d09896d4d4f4ebe6a3307bd90f8153247a8ae
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,29,1,11.62500724,1603143972,Regular,0509aba9c335a4921d239a4be83d09896d4d4f4ebe6a3307bd90f8153247a8ae
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,4,1,0.06331424,1603143972,Regular,629ea2551b9a642fed5183e9386b57c99502892d24b681950c5913eee3645e25
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,5,1,11.62500724,1603143972,Regular,629ea2551b9a642fed5183e9386b57c99502892d24b681950c5913eee3645e25
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,26,1,0.06331424,1603143972,Regular,bf629761de07f5b0315f9c518aeb364998a217b7455f1695cf00dd250aadfbe0
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,27,1,11.62500724,1603143972,Regular,bf629761de07f5b0315f9c518aeb364998a217b7455f1695cf00dd250aadfbe0
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,22,1,0.06331424,1603143972,Regular,aa7d60c1ee466be2237aa18006040f3b211d98ebb59068b2fbdc41774a06a6be
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,23,1,11.62500724,1603143972,Regular,aa7d60c1ee466be2237aa18006040f3b211d98ebb59068b2fbdc41774a06a6be
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,6,1,0.06331424,1603143972,Regular,ba92b9b1bbbbdad535c97bd0105b5178e25bb9ccfb0003429c1ae9b6903c970e
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,7,1,11.62500724,1603143972,Regular,ba92b9b1bbbbdad535c97bd0105b5178e25bb9ccfb0003429c1ae9b6903c970e
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,8,1,0.06331424,1603143972,Regular,e713ffb8e456b122dfe91e68764747ab0a9503ac9577f38cbf1f423312d8d79b
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,9,1,11.62500724,1603143972,Regular,e713ffb8e456b122dfe91e68764747ab0a9503ac9577f38cbf1f423312d8d79b
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,2,1,0.06331424,1603143972,Regular,a380247acd0ba94abd781f173d7bf2a11b4cffea166b882f964250b9a49b60a4
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,3,1,11.62500724,1603143972,Regular,a380247acd0ba94abd781f173d7bf2a11b4cffea166b882f964250b9a49b60a4
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,0,1,0.06331424,1603143972,Regular,dd3e8b9be7cee3d6c391632ed35909442db72a918eb67493b5e59be0689f7318
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,1,1,11.62500724,1603143972,Regular,dd3e8b9be7cee3d6c391632ed35909442db72a918eb67493b5e59be0689f7318
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,16,1,0.06331424,1603143972,Regular,637d1c496783348682aadb5daf149249a6642c5ec0dd5948daf3567e1efaff9e
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,17,1,11.62500724,1603143972,Regular,637d1c496783348682aadb5daf149249a6642c5ec0dd5948daf3567e1efaff9e
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,14,1,0.06331424,1603143972,Regular,40eab8628de899b0a6d87498e45c0389f29590f85060b5a26a1c723222ac380b
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,15,1,11.62500724,1603143972,Regular,40eab8628de899b0a6d87498e45c0389f29590f85060b5a26a1c723222ac380b
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,18,1,0.06331424,1603143972,Regular,6a2d8ec07813aa17455e2ff1a4432b261a88755cda9705e07e0e8f39f8435f6b
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,19,1,11.62500724,1603143972,Regular,6a2d8ec07813aa17455e2ff1a4432b261a88755cda9705e07e0e8f39f8435f6b
47a964d9a8cd31e14d67e4014786e104bf14675ee14456d465cf23b957b89509,1,10,1,0.06331424,1603143972,Regular,3d9a8165ab85907dda6bc4157424ee4b6d94979bd26c6b34048e78002ebb5156
