tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b9f9218b114aafd61c639be7a31af169c5c8dc96a5ed640c1f918c848ae859,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
89c30f1aa4788475a1653a528d04c8ce01d378e30957f730f4fc76673e433cc2,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
91111f17732116c73e683dd4bd01515cf1c48228cb2326df95f96267ccca4122,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
a1eed9d9ae969f1515d67a73664841e43a8b6ea0befb84a05337ffed22d519be,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
a5696665ac11a90cb3b38fd31fc4f05ccc2a591d24003bba4c81e3ef96ec9956,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
abf0a7dfd3fa1e14ce5361556b2c605dcc6ab066dadfaddb0902f3df180a9c3c,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
aecb384e23dd89e41c48793b2bf4f19fe25e1855e4ab2d4c5f41400c74339a9c,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
aee940c80fa3d1c2678ecf53d11e50ae9cb86973a58668535264d419a4e1a3f9,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
b87ad459e43a49e1d4414b74435d0f4b801cb2c0b5b2fe301b34dd6a89dbf170,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
bcb4aaf2e8849533c547e9853f3e9db11f01f16f1d80746ff45dbc1dd8d468b1,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
e5316b253b0ad76b9d3703cafff01089cbe1b1ee95815bac2dce9e8ef0962598,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
e6c9b5f902b40c8f0bc5babc84ec501f06b2831fd5d0853cc30f87b2ee653803,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
f1f0d5e5803d70c02f47a4c1b0f6a8a521089acebb82131b5d14b40c409621db,-1,0,1,239.63995009,1567720777,Ticket,bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,16,1,239.63995009,1567720574,Regular,3a1078efe0d16a2ace25686b643695700d05d07cf7ea5926e15abf619bfd17d2
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,9,1,239.63995009,1567720574,Regular,1945d994571c3c3d99dc20b41785d7b146b8a9d7144f5a7327a54794c9e58bb6
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,19,1,239.63995009,1567720574,Regular,bcb4aaf2e8849533c547e9853f3e9db11f01f16f1d80746ff45dbc1dd8d468b1
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,18,1,239.63995009,1567720574,Regular,86b9f9218b114aafd61c639be7a31af169c5c8dc96a5ed640c1f918c848ae859
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,7,1,239.63995009,1567720574,Regular,e5316b253b0ad76b9d3703cafff01089cbe1b1ee95815bac2dce9e8ef0962598
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,8,1,239.63995009,1567720574,Regular,aecb384e23dd89e41c48793b2bf4f19fe25e1855e4ab2d4c5f41400c74339a9c
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,14,1,239.63995009,1567720574,Regular,a5696665ac11a90cb3b38fd31fc4f05ccc2a591d24003bba4c81e3ef96ec9956
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,2,1,239.63995009,1567720574,Regular,a1eed9d9ae969f1515d67a73664841e43a8b6ea0befb84a05337ffed22d519be
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,5,1,239.63995009,1567720574,Regular,8435d98459ba6fdb3fd0e6ab3f5145373d8e6833c6b8efc6694227cadf6213d1
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,6,1,239.63995009,1567720574,Regular,aee940c80fa3d1c2678ecf53d11e50ae9cb86973a58668535264d419a4e1a3f9
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,0,1,239.63995009,1567720574,Regular,25dcd5b060fe8d06695b7f2d54954cbbde164e1265ed42945882ce81f9a7d643
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,15,1,239.63995009,1567720574,Regular,abf0a7dfd3fa1e14ce5361556b2c605dcc6ab066dadfaddb0902f3df180a9c3c
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,3,1,239.63995009,1567720574,Regular,57c53e40f0409ed3ab7c0aff2b11f9689bd67c062ffa4f8e721e182bd1a242ac
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,1,1,239.63995009,1567720574,Regular,e6c9b5f902b40c8f0bc5babc84ec501f06b2831fd5d0853cc30f87b2ee653803
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,12,1,239.63995009,1567720574,Regular,b87ad459e43a49e1d4414b74435d0f4b801cb2c0b5b2fe301b34dd6a89dbf170
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,11,1,239.63995009,1567720574,Regular,89c30f1aa4788475a1653a528d04c8ce01d378e30957f730f4fc76673e433cc2
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,13,1,239.63995009,1567720574,Regular,f1f0d5e5803d70c02f47a4c1b0f6a8a521089acebb82131b5d14b40c409621db
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,17,1,239.63995009,1567720574,Regular,6b48d46a987b341682d27175d7bb0574828665db3fc0e00b1806416d952cb2c0
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,10,1,239.63995009,1567720574,Regular,91111f17732116c73e683dd4bd01515cf1c48228cb2326df95f96267ccca4122
bb85837a39a77c5de6b355ec9204e572d7e790383a42ebc98823ab62e88e0c94,1,4,1,239.63995009,1567720574,Regular,839b36159ecb4f8c97249ea267c0956478094398407bcabc60855697d69de54c
