tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f87e2f24513e18991a1a16b67853a374aa80c4516ac0d4e46e78d7d29a4ca44,-1,1,1,195.22374534,1554028415,Vote,c47b013b0cc52b0c4441b86fc2831d485a3e0ff54f3e009628ec8feb1f705bf7
fd4a4b80dd9bcfefe108597f1f89887bb82025b7a30a9efb9a1440f04e71d755,-1,1,1,195.22374534,1553699601,Vote,a8acaab9b962a0037856596fb20c7b4da10a363ecd6ed25a44c47865f6b9d634
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,2,1,196.99821934,1553624401,Regular,194586942a552f62acbb7c038731162b6288c6dc72c8ea2fc1414f951ca99729
9f1173a7ad2a100134bc817ffd01252bf236ee101ae6da9e912dcccbd42ef7b5,-1,1,1,195.22374534,1553623172,Vote,b0c8a5bdfd1bacd42f6f0227fb7bfea7c3452ee778fd816c6d6cea0d1a82c4f8
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,-1,11,1,196.99821934,1553619025,Regular,d427237496a7f3c95929c553ff3647614ca3212abb2841120b266449f8cd0103
328bd2fcdeddd04b1b01a45ff444078d7b03cb2797a3461d374d2f3f24308360,-1,1,1,195.22374534,1553553785,Vote,d208933c02053b44d732a39d18611a3006f169a345398a1abbcd5001ca12a35d
d427237496a7f3c95929c553ff3647614ca3212abb2841120b266449f8cd0103,1,2,1,196.99821934,1553337415,Vote,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
d3d1413daa00a6fa7dfe2da44463890075240b681454deae102f7e218be1046a,-1,1,1,195.22374534,1553192468,Vote,080881d969d410f1be486b3505b07e871bffa02e7d80a3dae1738bb358bd1b9b
194586942a552f62acbb7c038731162b6288c6dc72c8ea2fc1414f951ca99729,1,2,1,196.99821934,1553162355,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
54ef404457455713b28fb03090aec1fb187a7dd393e20284afc989670b59b20c,-1,1,1,195.22374534,1553109319,Vote,7c67bc3a36805c135282e9b9e782c4cb70a3c69b05fab64a39894a65746280e0
0346b0b0ab7ef3b792c55e525f11f35f9ccd497087517f359c2cf65c8da8344a,-1,9,1,196.99821934,1552764592,Regular,79d187a7fce66111bd72ef18dbdc57681a0411b476595214b8d4f5ba4febb5f4
dbdfa1764289e344b53e6ff8795fb506fa5802fb801b29b61e68a5c2db6bf5d4,-1,1,1,195.22374534,1552751925,Vote,9e2ac1ce3f9e2b49bd45556274a65d3f8e2d8c9d216769c6620bd1abce1964f0
9a5558f0fdeb0c7964c31ec5b996421116f0022b9b5f088841d763c57d60fc14,-1,1,1,195.22374534,1552699675,Vote,6e7364eaecae977fb78cc495ee5d9466b7ad60f907fa61cbca8debd886575e52
299d438bae9d91ab9836f82602533409b9659c33f344f022c5dd7de858f5685d,-1,1,1,195.22374534,1552651356,Vote,1be46095ba394f5a948276eccdc5c92b96443ae0c6087aa1a0db34d7ba66c6b0
d37c6daa7cce6d10fe1d2d7ecbc796384ab8a03bc35696868907b33505af5752,-1,1,1,195.22374534,1552599994,Vote,a7e9b35a8dd13d74446fa04647f5e1dbaad1999cc1e534c8c5b786d7b10dfbe3
f360cc1716322747398e761070d1fd09ca1ed7d23e2b621a4f819a446a97155f,-1,1,1,195.22374534,1552562273,Vote,5c3c3fd965da8c8488423423660443aa5f8cc0151b7d3a1eecabe73a2c7db783
6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c,-1,6,1,195.22352534,1552512156,Regular,9080631f831f40a51ef274f59641bd8684369dd74571333b2e2d4fd20a17ee5a
9080631f831f40a51ef274f59641bd8684369dd74571333b2e2d4fd20a17ee5a,1,0,1,195.22352534,1552475861,Revocation,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
79d187a7fce66111bd72ef18dbdc57681a0411b476595214b8d4f5ba4febb5f4,1,2,1,196.99821934,1552393149,Vote,0346b0b0ab7ef3b792c55e525f11f35f9ccd497087517f359c2cf65c8da8344a
78fbc32f7c100d3a8222ff92abc2f05554ea0f5c88b12d30cb7247d7075b3b33,-1,1,1,195.22374534,1552383050,Vote,16964eed9abd55f8fe69a69f313bf09a6a23951f0a97c56eec86325f95681342
31516d64fda4595b3d3cd0d277ac8ace89607299f9a9c74914ec0a3cf33e96ee,-1,1,1,195.22374534,1552351109,Vote,885cba895da7ce24485c460e8ab256929912bb27ac2d4c8d11d52f0b16c69cff
bf8657fb551236785a810c1a66288fa05922c5e1875548768df978d61e0acec3,-1,1,1,195.22374534,1552329315,Vote,b249c66310fb0b101590e5105bdd0b92cef2ddb22235fb485458e93d35b0f17b
2b7e279a2dc7dc5728b041cb8e8903ac9cfdf356e02daf1ea2e4dcd4787d45d2,-1,1,1,195.22374534,1552286096,Vote,440a5feb76c21c54c7fbbd4f807af91227c43254123bbff6594e142d62360848
7bfc6e56efe314ec20f578e6fedd6228dee69c50ae428f5c0434762f7c4b124b,-1,1,1,195.22374534,1552255590,Vote,b2a261a5089789ca6ea2afecc036466572e0ca7afcbe17e76127c78c404cd8b6
080881d969d410f1be486b3505b07e871bffa02e7d80a3dae1738bb358bd1b9b,1,0,1,195.22374534,1552154863,Ticket,d3d1413daa00a6fa7dfe2da44463890075240b681454deae102f7e218be1046a
16964eed9abd55f8fe69a69f313bf09a6a23951f0a97c56eec86325f95681342,1,0,1,195.22374534,1552154863,Ticket,78fbc32f7c100d3a8222ff92abc2f05554ea0f5c88b12d30cb7247d7075b3b33
440a5feb76c21c54c7fbbd4f807af91227c43254123bbff6594e142d62360848,1,0,1,195.22374534,1552154863,Ticket,2b7e279a2dc7dc5728b041cb8e8903ac9cfdf356e02daf1ea2e4dcd4787d45d2
6e7364eaecae977fb78cc495ee5d9466b7ad60f907fa61cbca8debd886575e52,1,0,1,195.22374534,1552154863,Ticket,9a5558f0fdeb0c7964c31ec5b996421116f0022b9b5f088841d763c57d60fc14
7c67bc3a36805c135282e9b9e782c4cb70a3c69b05fab64a39894a65746280e0,1,0,1,195.22374534,1552154863,Ticket,54ef404457455713b28fb03090aec1fb187a7dd393e20284afc989670b59b20c
9e2ac1ce3f9e2b49bd45556274a65d3f8e2d8c9d216769c6620bd1abce1964f0,1,0,1,195.22374534,1552154863,Ticket,dbdfa1764289e344b53e6ff8795fb506fa5802fb801b29b61e68a5c2db6bf5d4
b2a261a5089789ca6ea2afecc036466572e0ca7afcbe17e76127c78c404cd8b6,1,0,1,195.22374534,1552154863,Ticket,7bfc6e56efe314ec20f578e6fedd6228dee69c50ae428f5c0434762f7c4b124b
c47b013b0cc52b0c4441b86fc2831d485a3e0ff54f3e009628ec8feb1f705bf7,1,0,1,195.22374534,1552154863,Ticket,0f87e2f24513e18991a1a16b67853a374aa80c4516ac0d4e46e78d7d29a4ca44
1004f7f6037d1dbcdee8e835f8b654387fbcd89292c61a4c2ae8d9f6f5e50821,1,0,1,195.22374534,1552154739,Ticket,c6d1615d3c35e9cac12b91fa07dfb83d123dc7d884b646bb2b9a7692e66adf98
1be46095ba394f5a948276eccdc5c92b96443ae0c6087aa1a0db34d7ba66c6b0,1,0,1,195.22374534,1552154664,Ticket,299d438bae9d91ab9836f82602533409b9659c33f344f022c5dd7de858f5685d
4101cace07dcf95298630f57d81ccb27034dc587e60cda874514822224bfcea8,1,0,1,195.22374534,1552154664,Ticket,3cc7010c562ee118f3f26ca1402b074ca8c081be9bfc8a374de9f34a41cdec68
5c3c3fd965da8c8488423423660443aa5f8cc0151b7d3a1eecabe73a2c7db783,1,0,1,195.22374534,1552154664,Ticket,f360cc1716322747398e761070d1fd09ca1ed7d23e2b621a4f819a446a97155f
730e2c75bfcfbc9b791a67169ee1a0ac981c572b32ca6ad2ca110653bf57e0b4,1,0,1,195.22374534,1552154664,Ticket,003ecaff958fd1453c2c99869ab7a7598ba5b6eac3d7b59855ec2404d56f01e9
81874c61deff91b7b8a1eb225b94cbc8135b9430f931c55b028b6311b99046b0,1,0,1,195.22374534,1552154664,Ticket,5c785fac3e5f51024c36dbb921e47813f2c35e66487b347f867675cd9a84963e
885cba895da7ce24485c460e8ab256929912bb27ac2d4c8d11d52f0b16c69cff,1,0,1,195.22374534,1552154664,Ticket,31516d64fda4595b3d3cd0d277ac8ace89607299f9a9c74914ec0a3cf33e96ee
a7e9b35a8dd13d74446fa04647f5e1dbaad1999cc1e534c8c5b786d7b10dfbe3,1,0,1,195.22374534,1552154664,Ticket,d37c6daa7cce6d10fe1d2d7ecbc796384ab8a03bc35696868907b33505af5752
a8acaab9b962a0037856596fb20c7b4da10a363ecd6ed25a44c47865f6b9d634,1,0,1,195.22374534,1552154664,Ticket,fd4a4b80dd9bcfefe108597f1f89887bb82025b7a30a9efb9a1440f04e71d755
b0c8a5bdfd1bacd42f6f0227fb7bfea7c3452ee778fd816c6d6cea0d1a82c4f8,1,0,1,195.22374534,1552154664,Ticket,9f1173a7ad2a100134bc817ffd01252bf236ee101ae6da9e912dcccbd42ef7b5
b249c66310fb0b101590e5105bdd0b92cef2ddb22235fb485458e93d35b0f17b,1,0,1,195.22374534,1552154664,Ticket,bf8657fb551236785a810c1a66288fa05922c5e1875548768df978d61e0acec3
d208933c02053b44d732a39d18611a3006f169a345398a1abbcd5001ca12a35d,1,0,1,195.22374534,1552154664,Ticket,328bd2fcdeddd04b1b01a45ff444078d7b03cb2797a3461d374d2f3f24308360
