tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32e1a2dc879ba01ef96d99bfc822ca5e6baa5aa8d5bc4293e1712da80b6c944,-1,1,1,114.14266024,1539515516,Vote,0346f2309852e1ac53c5920d2da7f4a3080d91e52c96010825dc3beecb122015
4cebc461402f541ded32e259ad0668eba7d380894dde0da7ec825979e89414e0,-1,1,1,114.14266024,1539416594,Vote,017a2acf0af7ea2bc367b55d4ec7f26e862a80c70aa6357bdd48408d2242754e
d5776eb0be522d88d80b69f744ea68556845b63ce1f4daf276c93e0a7668771a,-1,1,1,114.14266024,1539161718,Vote,3498bbb0e0070501f374d78d6a383e5ef77335527151a0b8286283563a04797f
272dabff5335d058e488ebc77ea1226b6533a363d985b4d817b6ab82d7e7009b,-1,1,1,114.14266024,1538815757,Vote,eade020cbdedefebcba24fcc15b534630cfeac7d46cc47453a42670ae3a741b3
61ae3ebee8be03337f4dd59fe048ffea17b23fae402ed44404a2065fc17c1c1d,-1,1,1,114.14266024,1538814292,Vote,ccc95c2e905d8d7cf0fe73e383bb8ddb26c838816766ccb063f6f2199d8fda76
f140965eafb6ddb13964f11e5805ff84e6f69d19316b50a589db917f5a1ea305,-1,1,1,114.14266024,1538782705,Vote,936ffbbf5f5edeb60ad597d491699e59fdfd0063d6ae57cd9b631cd60507d963
ef5fba674ec4d7c0697028864934382b638d31e86bdd1064585d4d348f79c04f,-1,1,1,114.14266024,1538773180,Vote,38997c2fbab02130142c5337ac8ad72929567c8dfee87ef3e88fc0918710cfe7
a7970b62d9f6712cf8fc5028d252b7622ec16065f67abed571ae298793af2e6c,-1,1,1,114.14266024,1538580115,Vote,f554a8e3e7be552354e0ae8a531f5d4ae2cab34265d698886fecb2e46f3d908c
f1433a4fb896d82ece11d431706f9fe2adcf98efbb5663acd6a57c802ab1987b,-1,1,1,116.28416254,1538560749,Regular,d0a539847cd42490a84b73750d8f349e52f81d3b8bd2bcdbc6c507d4e0d04624
d0a539847cd42490a84b73750d8f349e52f81d3b8bd2bcdbc6c507d4e0d04624,1,2,1,116.28416254,1538502293,Vote,f1433a4fb896d82ece11d431706f9fe2adcf98efbb5663acd6a57c802ab1987b
3e7ff14d3bc25735d7a4a53c6346420e984dcb67d4640fc491f0516e00236d50,-1,4,1,116.28416254,1538406154,Regular,4ae68ae321577782b29f463cee3676d168857e9003bf4497a8eeafbc307b5961
4ae68ae321577782b29f463cee3676d168857e9003bf4497a8eeafbc307b5961,1,2,1,116.28416254,1538369390,Vote,3e7ff14d3bc25735d7a4a53c6346420e984dcb67d4640fc491f0516e00236d50
a893e7c06d54e8d7454aa936cee6cc81702b898ac4dfc06a55b8a0d8edf12e5c,-1,1,1,114.14266024,1538332623,Vote,e18921908f574cd530abc9cfd9b0c557424e1398eb47ab4905ca6d43ca5ac461
f5805a301c3aec3f344e792264ba0d3721c282e5823f2e1505d018927f455104,-1,1,1,114.14266024,1538284825,Vote,10c61a5efb633c3bf5a41dbfafa8fba69a77f98c6fc2493d768dbaaf636ad963
a67a88b0986e039b893fe78772f29544887d242576d95c6e23a43bcca5436733,-1,1,1,114.14266024,1538277594,Vote,18bceff6325b07a10df8ddcd7bb6de59a339a2a34cfd00f8bba8a8c4db370b97
7afc603578b371db63cf166fa55b06f3e6d292391084fe9eb8d557a3b276f7ae,-1,2,1,116.28416254,1538185995,Regular,fff4eb2f2367b55740f4c359965b8c15114b481a34852daf2abb18fce5601a8e
c56169d57438339d387707274398a73cf0c71c2000370e4bcf979b80743c67ca,-1,1,1,114.14266024,1538161476,Vote,0f5e503f9b5a4506e33cbf4d5167898adfedb4c07f5c31f9d1a7984ca45e3ee6
fff4eb2f2367b55740f4c359965b8c15114b481a34852daf2abb18fce5601a8e,1,2,1,116.28416254,1538149281,Vote,7afc603578b371db63cf166fa55b06f3e6d292391084fe9eb8d557a3b276f7ae
7780392a4471ee6750328e82b1736ed37508cefb5c4fc1940bbab94735f1c969,-1,1,1,114.14266024,1538140072,Vote,5e8d3b9ad09298cd38b888eda58fc6a95455bd0c9e17caae957da2b059f861ed
eab73f4130f62d25e65b2770ec4973a9e72adecbbc3bba6a8520e1e5d74d5ffd,-1,2,1,116.28416254,1537913844,Regular,760af88af93ec29ee58df6bef38228ac9e51597a9370eaa17f8204f828916a5a
760af88af93ec29ee58df6bef38228ac9e51597a9370eaa17f8204f828916a5a,1,2,1,116.28416254,1537885495,Vote,eab73f4130f62d25e65b2770ec4973a9e72adecbbc3bba6a8520e1e5d74d5ffd
df23bb381e4e9cedec79e8e664c251240641c39f78fd6786fbe035324b0a4503,-1,1,1,114.14266024,1537852165,Vote,0de61ecbacf49c724c99f5c74a608ce5acab9dbfc22479f52419e45f147ea392
c2c7a16988d198e24d07b920d1c634db2d1365f285c3f93338c2de560b7dd044,-1,1,1,114.14266024,1537839383,Vote,13311ae414f7b50251b71c52feb77c7d8bbcde779abee0af93cff87ac65d2bdc
017a2acf0af7ea2bc367b55d4ec7f26e862a80c70aa6357bdd48408d2242754e,1,0,1,114.14266024,1537795191,Ticket,4cebc461402f541ded32e259ad0668eba7d380894dde0da7ec825979e89414e0
0346f2309852e1ac53c5920d2da7f4a3080d91e52c96010825dc3beecb122015,1,0,1,114.14266024,1537795191,Ticket,e32e1a2dc879ba01ef96d99bfc822ca5e6baa5aa8d5bc4293e1712da80b6c944
0de61ecbacf49c724c99f5c74a608ce5acab9dbfc22479f52419e45f147ea392,1,0,1,114.14266024,1537795191,Ticket,df23bb381e4e9cedec79e8e664c251240641c39f78fd6786fbe035324b0a4503
0f5e503f9b5a4506e33cbf4d5167898adfedb4c07f5c31f9d1a7984ca45e3ee6,1,0,1,114.14266024,1537795191,Ticket,c56169d57438339d387707274398a73cf0c71c2000370e4bcf979b80743c67ca
10c61a5efb633c3bf5a41dbfafa8fba69a77f98c6fc2493d768dbaaf636ad963,1,0,1,114.14266024,1537795191,Ticket,f5805a301c3aec3f344e792264ba0d3721c282e5823f2e1505d018927f455104
13311ae414f7b50251b71c52feb77c7d8bbcde779abee0af93cff87ac65d2bdc,1,0,1,114.14266024,1537795191,Ticket,c2c7a16988d198e24d07b920d1c634db2d1365f285c3f93338c2de560b7dd044
18bceff6325b07a10df8ddcd7bb6de59a339a2a34cfd00f8bba8a8c4db370b97,1,0,1,114.14266024,1537795191,Ticket,a67a88b0986e039b893fe78772f29544887d242576d95c6e23a43bcca5436733
3498bbb0e0070501f374d78d6a383e5ef77335527151a0b8286283563a04797f,1,0,1,114.14266024,1537795191,Ticket,d5776eb0be522d88d80b69f744ea68556845b63ce1f4daf276c93e0a7668771a
38997c2fbab02130142c5337ac8ad72929567c8dfee87ef3e88fc0918710cfe7,1,0,1,114.14266024,1537795191,Ticket,ef5fba674ec4d7c0697028864934382b638d31e86bdd1064585d4d348f79c04f
51431cdbda3fde0e736faabac5658953bf4644a42c0a657b49c4103d228bf47f,1,0,1,114.14266024,1537795191,Ticket,c56d1f87df56640c008e7f034e7e9ee692ceb58d869d768e3db4bb9ea6fc46f0
5e8d3b9ad09298cd38b888eda58fc6a95455bd0c9e17caae957da2b059f861ed,1,0,1,114.14266024,1537795191,Ticket,7780392a4471ee6750328e82b1736ed37508cefb5c4fc1940bbab94735f1c969
936ffbbf5f5edeb60ad597d491699e59fdfd0063d6ae57cd9b631cd60507d963,1,0,1,114.14266024,1537795191,Ticket,f140965eafb6ddb13964f11e5805ff84e6f69d19316b50a589db917f5a1ea305
9af9d897c2d876c240433e1b3100a4492ffe2f01dadee884bc4f1d7c3573dcc2,1,0,1,114.14266024,1537795191,Ticket,be9db904221279350ab9717973ec2914e9e256f603b8c4a6142dde2ce2738f36
bb5c111b8a6cb7471e4d3ac7ddd14e877b13084e33e398bebbf7eb61ee8b72f1,1,0,1,114.14266024,1537795191,Ticket,b886564fd15fbcb883055275fcc78c26397a5cd5b4c3acb4189aad902a6951a0
c16ac7bc65ea2292344207d96d54d1b44283e978cec4eb1746f97fd9c43f81a0,1,0,1,114.14266024,1537795191,Ticket,7d2e8d1fa3228cfd861387532e127e0491c89ea9c9584773f85d50ecda4eef36
ccc95c2e905d8d7cf0fe73e383bb8ddb26c838816766ccb063f6f2199d8fda76,1,0,1,114.14266024,1537795191,Ticket,61ae3ebee8be03337f4dd59fe048ffea17b23fae402ed44404a2065fc17c1c1d
e18921908f574cd530abc9cfd9b0c557424e1398eb47ab4905ca6d43ca5ac461,1,0,1,114.14266024,1537795191,Ticket,a893e7c06d54e8d7454aa936cee6cc81702b898ac4dfc06a55b8a0d8edf12e5c
e5d480cde515599725983019bc33069f84f7202342d669e8c8575474951b7cff,1,0,1,114.14266024,1537795191,Ticket,06c59cea52bd219b3c2203ab48fa81eafe41d221e44d36dbcfa299113aa773c8
eade020cbdedefebcba24fcc15b534630cfeac7d46cc47453a42670ae3a741b3,1,0,1,114.14266024,1537795191,Ticket,272dabff5335d058e488ebc77ea1226b6533a363d985b4d817b6ab82d7e7009b
f554a8e3e7be552354e0ae8a531f5d4ae2cab34265d698886fecb2e46f3d908c,1,0,1,114.14266024,1537795191,Ticket,a7970b62d9f6712cf8fc5028d252b7622ec16065f67abed571ae298793af2e6c
