tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049810996109488259ab09d1a5d40d5b7620bde479ebd288440f831aa99db47f,-1,1,1,283.33494545,1559435824,Vote,2cc2fec6ec6e732508881b0a959bb1ef34e57753b82148c8a0424d0ec6d54317
194a2f2c7846d76568f57ce98ea67aef8110c79a6256175336e6ea0b898eb851,-1,1,1,284.95021568,1559158959,Regular,e97009dc5dfbd44c88e349e70cd20a087109376cb18ea6ff0e8561aa89539b75
3ea5a27081550de00185703f721ceaac624061127fee97ffe3a636098822ee0c,-1,1,1,283.33494545,1559158864,Vote,9127bfd189f21a9721ecfdad5dd65af826b6b729681e13499294a7a5909f3d0b
e97009dc5dfbd44c88e349e70cd20a087109376cb18ea6ff0e8561aa89539b75,1,2,1,284.95021568,1559114946,Vote,194a2f2c7846d76568f57ce98ea67aef8110c79a6256175336e6ea0b898eb851
f400643f2cfb7558b3d9c211045b4fb6ba66e16ad8e48286e4e1d1300449523a,-1,1,1,283.33494545,1558867206,Vote,484d99ddf5dd18d3c581e83899c5f5b68ee17f425079c085858f88c448413c38
f8531893409e46bf1bf1d778b80146cf389716adf05c33c0cf2ab9ea1a4206c7,-1,1,1,283.33494545,1558860212,Vote,d8ec225b92e9621d7506a30c8eb43acf8fd157e10f250397ef5985bedf1cbb04
0d7f5f502304992e1d4a260687a93b7edee91945dcb19abf35a7825f140b2e1e,-1,1,1,283.33494545,1558784526,Vote,3f4446094ddfc32fad1ab0ca9563902a759d18d3734234bab291e4851775d7b6
c75de51bd0176afb92a45ac0d202aca78dd83fc7afd86cc22c634efac3b7340b,-1,1,1,283.33494545,1558719624,Vote,7c29e6cc9ffd2284ae65e7ac7680a3032e2831983e8f684fcc24c6cc7127f949
2f203b049bdfabf4c920ce5fcc70f5154941e32858e4fd6896ccbfae4527d071,-1,1,1,283.33494545,1558714871,Vote,dc33735889f9c5de261d2a64483fd5cb1248f09b64666ced797d39c43e818c74
d0d73a494440c4b6c29100fc8235e4880c6c353f7c95a31ab5f87ced07ed9218,-1,1,1,283.33494545,1558711334,Vote,76f698de7eaf95e57adeb616eadcf9b69c576df9ab04fc21b1f1a94a0c273804
b2312da04cff48471a94296475013a29345e5ee79f570d47000bd04661cf3457,-1,1,1,283.33494545,1558665497,Vote,ea66c51f884d020d6fb6a9a07a495cbf6f269817de888e06398a52fedd7a4291
54516cad834508cef5e2dcce08abfbe3a8e173752fe6afed627109cb5d17f0c4,-1,3,1,285.00162973,1558664166,Regular,3bb06a8ea7252a15d7e0788f6cab366bf285ae35d2eab4b2934fe4995045fd62
f7131cca692a20721f01c8a26a8ce00b31b22ad9ce1b51db59ed207806ee0865,-1,1,1,283.33494545,1558631268,Vote,097b77b7f239220439116c4d87a6bf1c5c23daae0d09ba574fd3ddf3ddcec55a
3bb06a8ea7252a15d7e0788f6cab366bf285ae35d2eab4b2934fe4995045fd62,1,2,1,285.00162973,1558627088,Vote,54516cad834508cef5e2dcce08abfbe3a8e173752fe6afed627109cb5d17f0c4
cd0089eb65a1b5aee5fff0c33875e94658bc9d7051f8903519280feb1166723e,-1,1,1,283.33494545,1558611023,Vote,06023b4ba4ed35bffdcd3870e4231cbf803e2db7b38ee679aa6d20b0c64c2349
13405345dcf20b8680896e872610378f470f1748e840a328d3fcc6de4aed079d,-1,2,1,285.00162973,1558594488,Regular,3f4711c4fbc23a318db5edd12ddd5dc5c17daaf87bcab699213114bad034d58b
3f4711c4fbc23a318db5edd12ddd5dc5c17daaf87bcab699213114bad034d58b,1,2,1,285.00162973,1558552199,Vote,13405345dcf20b8680896e872610378f470f1748e840a328d3fcc6de4aed079d
bc36400f3c43cf18c14c6d6778cc5f12463cf0f3403deb5e56aa993e08fd4fa8,-1,0,1,285.00162973,1558536684,Regular,1eb5945e5a4693f65bcd2cc31353bac8a4ffccfa5cf2c2881eb678f7b865f070
1eb5945e5a4693f65bcd2cc31353bac8a4ffccfa5cf2c2881eb678f7b865f070,1,2,1,285.00162973,1558502396,Vote,bc36400f3c43cf18c14c6d6778cc5f12463cf0f3403deb5e56aa993e08fd4fa8
52fcd0baa9f7cc8681801ed0e5de1aa6f53e9ce773ab1a7d36a64ae05d9e166b,-1,1,1,283.33494545,1558497316,Vote,6eb550af3fc140bf51513c6468610ee40856d377114f0eaef6a856063d716fef
ad3c3ac5f45cafe5db1680163d7468fefa8f4e928c5eb7711977301610d8d908,-1,1,1,283.33494545,1558484352,Vote,ce224194ddd5ab8f1d947afdfe91d3fe214b36f33da47bdbd2f10a74b6be81cf
102c936caf69184559aca8b467894c6e293449f0808b9bbb4a603dc1da7ce25c,1,0,1,283.33494545,1558411425,Ticket,1396fefbe25cbdbab409b4242fcb964e5647364748a355e802aeca5526170b20
2cc2fec6ec6e732508881b0a959bb1ef34e57753b82148c8a0424d0ec6d54317,1,0,1,283.33494545,1558411425,Ticket,049810996109488259ab09d1a5d40d5b7620bde479ebd288440f831aa99db47f
3964b6c0ec93f65ad3cbde25cdbf4d9ad0475867b4e7d1fec8b7e2c39af225f3,1,0,1,283.33494545,1558411425,Ticket,9693c213ac461b4d05debfeebd9c230897308c5deb48d45e22a3bb4d26fa5eab
3f4446094ddfc32fad1ab0ca9563902a759d18d3734234bab291e4851775d7b6,1,0,1,283.33494545,1558411425,Ticket,0d7f5f502304992e1d4a260687a93b7edee91945dcb19abf35a7825f140b2e1e
484d99ddf5dd18d3c581e83899c5f5b68ee17f425079c085858f88c448413c38,1,0,1,283.33494545,1558411425,Ticket,f400643f2cfb7558b3d9c211045b4fb6ba66e16ad8e48286e4e1d1300449523a
7c29e6cc9ffd2284ae65e7ac7680a3032e2831983e8f684fcc24c6cc7127f949,1,0,1,283.33494545,1558411425,Ticket,c75de51bd0176afb92a45ac0d202aca78dd83fc7afd86cc22c634efac3b7340b
9127bfd189f21a9721ecfdad5dd65af826b6b729681e13499294a7a5909f3d0b,1,0,1,283.33494545,1558411425,Ticket,3ea5a27081550de00185703f721ceaac624061127fee97ffe3a636098822ee0c
96576ed7fc5a3a4989ce5695c81bcb91fe70935eda8bc3cd753bc5a955685546,1,0,1,283.33494545,1558411425,Ticket,6dd6330de32f8b79699e6017bc0b704a8b30bdf937a6e9867071cf9b8ae2e8da
9b36ebb09c5f621f0e4314cf60feca7f3bda6231d5e11e2ffcd9eb11bd9f842b,1,0,1,283.33494545,1558411425,Ticket,b3cfc3c62bfeae38baa45a393bcb39d75ecf75942c72fbfc0a288a85eb513530
ce224194ddd5ab8f1d947afdfe91d3fe214b36f33da47bdbd2f10a74b6be81cf,1,0,1,283.33494545,1558411425,Ticket,ad3c3ac5f45cafe5db1680163d7468fefa8f4e928c5eb7711977301610d8d908
dc33735889f9c5de261d2a64483fd5cb1248f09b64666ced797d39c43e818c74,1,0,1,283.33494545,1558411425,Ticket,2f203b049bdfabf4c920ce5fcc70f5154941e32858e4fd6896ccbfae4527d071
ea66c51f884d020d6fb6a9a07a495cbf6f269817de888e06398a52fedd7a4291,1,0,1,283.33494545,1558411425,Ticket,b2312da04cff48471a94296475013a29345e5ee79f570d47000bd04661cf3457
06023b4ba4ed35bffdcd3870e4231cbf803e2db7b38ee679aa6d20b0c64c2349,1,0,1,283.33494545,1558411292,Ticket,cd0089eb65a1b5aee5fff0c33875e94658bc9d7051f8903519280feb1166723e
097b77b7f239220439116c4d87a6bf1c5c23daae0d09ba574fd3ddf3ddcec55a,1,0,1,283.33494545,1558411292,Ticket,f7131cca692a20721f01c8a26a8ce00b31b22ad9ce1b51db59ed207806ee0865
401508ffe6da27c0ed95fc9fec61f622012ab8ef4db0afd10d7287587a829471,1,0,1,283.33494545,1558411292,Ticket,4ed171946948c0dc4cfb9ceff3777b547724b2456cb26d85ba6ac410464300d9
54316becba178aa5c0a53fade878274907ec147f0d3ab77b7525acfe4b7266e6,1,0,1,283.33494545,1558411292,Ticket,4ff1029cf482b6cd610aea2b5a0e42be14bdb4c08c45d80587e9fe19e74e5f3b
6eb550af3fc140bf51513c6468610ee40856d377114f0eaef6a856063d716fef,1,0,1,283.33494545,1558411292,Ticket,52fcd0baa9f7cc8681801ed0e5de1aa6f53e9ce773ab1a7d36a64ae05d9e166b
76f698de7eaf95e57adeb616eadcf9b69c576df9ab04fc21b1f1a94a0c273804,1,0,1,283.33494545,1558411292,Ticket,d0d73a494440c4b6c29100fc8235e4880c6c353f7c95a31ab5f87ced07ed9218
d8ec225b92e9621d7506a30c8eb43acf8fd157e10f250397ef5985bedf1cbb04,1,0,1,283.33494545,1558411292,Ticket,f8531893409e46bf1bf1d778b80146cf389716adf05c33c0cf2ab9ea1a4206c7
e74a170e9c99114b375b2ccaa55174259f63e007ac7ca4706ebd62581ea55de9,1,0,1,283.33494545,1558411292,Ticket,c5fbe90968a3044b8c2a27f874be4e83fb85a0de26906e79554a89e21d963bce
