tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,36,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,37,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,38,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,39,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,40,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,41,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,42,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,43,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,44,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,45,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,46,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,47,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,48,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,49,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,50,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,51,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,52,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,53,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,54,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,55,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,56,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,57,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,58,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,59,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,60,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,61,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,62,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,63,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,64,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,65,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,66,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,67,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,68,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,69,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,70,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,71,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,72,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,73,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,74,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,75,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,76,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,77,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,78,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,79,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,18,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,81,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,82,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,83,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,84,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,85,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,86,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,87,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,88,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,89,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,90,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,91,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,92,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,93,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,94,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,95,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,96,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,99,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,98,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,165,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,164,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,163,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,162,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,161,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,160,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,159,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,158,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,97,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,157,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,156,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,155,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,154,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,153,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,152,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,151,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,150,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,149,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,148,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,147,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,146,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,145,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,144,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,143,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,142,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,141,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,140,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,139,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,138,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,137,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,136,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,135,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,134,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,133,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,132,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,131,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,130,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,129,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,128,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,127,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,126,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,125,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,124,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,123,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,122,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
