tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,55,1,110.14133915,1566816737,Regular,dd125cdcef60bfced4f9e3b9bdcd3f1fda943c41f5fcb79a8c14e2c9375c7222
10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772,-1,20,1,110.14133915,1566815308,Regular,67ec20514cc4abd49b57ae29008d2dfb2ac50d6a14503b7a2d23a383ba8c0d11
df70b842fdaf45ed875dfc4ced1d84c2d4e35abce9340a5133235416fda6b8d0,1,3,1,110.09458574,1566628419,Vote,eda4ecebd6a72f40ceb481745731153c71f30b30c0dfb30e2fdd0bd7850b002e
67ec20514cc4abd49b57ae29008d2dfb2ac50d6a14503b7a2d23a383ba8c0d11,1,3,1,110.14133915,1565957574,Vote,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
f70d26c50f9b9252238fc3ce2235d2925fe695fe928c636599e5dca4f438524f,1,3,1,110.14133915,1565292447,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
e5ddb2b34b8acc62d957ea94e87446facda06b444c8011595e79c3b6fe24c7fb,1,3,1,110.14133915,1565199458,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
5f38c80d559334353efe00871049bdafdb49144fbd7e9601bd75313f88b1e5b3,1,3,1,110.14133915,1564969582,Vote,9ca5a533be74bc031beb479ff5cd359c439ee4af721c15880b60936f5f83b7ec
1325a28be78fcfd304559611d97bfd7ad11d6873760427ef2826dac0919852c7,1,3,1,110.14133915,1564897623,Vote,adb3276c56b3092ed31096eda78828ddbe72f27c6abc0f98280200ce555ceb36
dd125cdcef60bfced4f9e3b9bdcd3f1fda943c41f5fcb79a8c14e2c9375c7222,1,3,1,110.14133915,1564689053,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
aa06d2bfc1a8091ab8d6a070928daf6a5ae28b1fbea1ce5d35b9a07dfdc77ea5,1,3,1,110.14133915,1564403309,Vote,0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0
99127086c4adcd076d92f448bdc5cb978598f466e736edd4a69a2dbfdccea340,1,3,1,110.14133915,1563983880,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
9d4505f89a1b0ca5cce86f19ea3380c1e4852db57a807500d52c1465f9ded635,1,3,1,110.14133915,1563962365,Vote,152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4
9ce67e6dcc7c8bbee35f5953bb138a85d9af9b448a5d17e8272af7e16421fa66,1,3,1,110.14133915,1563886619,Vote,cd253fbc46cd606d1d5bb1d07904f9550efc161332b06bfa2493e8595813d217
