tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d0839f00c21dc05aa2ee926324aac3f5450b2f776f0d9ba0df8bc36ff8f7de8,-1,1,1,285.47854735,1573642837,Vote,d75ed54931c1f8396e663c22fdb16162c60b2ec8cd74459a8cd7be4d046e9fe7
c9991baa8fac9d964cf2b1e833e80ce8ef2e3d24b9e6edb9f4b952ef540e8062,1,2,1,286.81697926,1573634431,Vote,5d20341c0cda44764a06979e7e3336d2e75068a4c934c35c9c0e7e783c0f706a
edc1de2b5228a67db3b35179aaf5402f42355490fab8577c316a6313473bbf26,-1,8,1,286.81697926,1573612856,Regular,2c17114d43ea2aef0b6ceff10f96dbf079da42958532d9ddf8a6530409112259
2c17114d43ea2aef0b6ceff10f96dbf079da42958532d9ddf8a6530409112259,1,2,1,286.81697926,1573550598,Vote,edc1de2b5228a67db3b35179aaf5402f42355490fab8577c316a6313473bbf26
e3378355c056f514ab4b6b9f75c6481f08f5975a3e119f6a79d9627fd103729f,-1,1,1,285.47854735,1573511205,Vote,91285fe95ed0e15527a213f53e14e429045efaea9641ba604e83f05d64c7848f
21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90,-1,0,1,286.81697926,1573499802,Regular,d814c6c61a037a89404837a58ad98b39607e51a6bec87ba2bc501a1de88cdc01
b2bb1070f5e16903ccb41792b31a5a291e28b26f10528f662b87c9cd1eebf15d,-1,1,1,285.47854735,1573464817,Vote,ed118c82f099b460e0df376adab67a670f452e23595696db20848616472da6ab
d814c6c61a037a89404837a58ad98b39607e51a6bec87ba2bc501a1de88cdc01,1,2,1,286.81697926,1573449678,Vote,21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90
d75ed54931c1f8396e663c22fdb16162c60b2ec8cd74459a8cd7be4d046e9fe7,1,0,1,285.47854735,1573417490,Ticket,6d0839f00c21dc05aa2ee926324aac3f5450b2f776f0d9ba0df8bc36ff8f7de8
dac59f7d3eca1637571ebb871d8d3d83fcb77e38c21f8cb013ca1cbfd4c493cd,1,0,1,285.47854735,1573417490,Ticket,237f2db52d88ed98da945fc72ca7f6c45ca5f6016becaecc8ec094b5e0438c42
5749a44478e7704881f5b25e6f814b3321f1895af548591ad1a3e174dffa1113,1,0,1,285.47854735,1573417426,Ticket,28bb8b0a293215854415d4270ceb0a6c859d119f4383610fcfcc47b9c90b2e69
2398c0cc74ad35547d5e0950f3ee803a3a79307630f1b43b23d937314f832960,1,0,1,285.47854735,1573417223,Ticket,bb0cdaa24f0749c4b23bb44a868823fb55d6ab500e2ebab7e933ec339780aac1
91285fe95ed0e15527a213f53e14e429045efaea9641ba604e83f05d64c7848f,1,0,1,285.47854735,1573417223,Ticket,e3378355c056f514ab4b6b9f75c6481f08f5975a3e119f6a79d9627fd103729f
d980a110dc10e0d078730ff4719d6b74c6e2661eb1b0533ad5ace30cc797c6a4,1,0,1,285.47854735,1573417223,Ticket,02b2381ace6cf359616dabe7b61cc0f345e24c62bbd49e08734b4f8e05b5d7ba
ddb939bc55ab3ed0336aa0718508e6f9cb43d816886d7446419d4513247ad2f6,1,0,1,285.47854735,1573417223,Ticket,ded4d1914edecfa35db11627ac906ee4ab34aee858ebf79a7d6fbb25902e2c7b
f40c3aa31011fb3084562f71e21b0f4062430c5e1d8a11e83a34d904191c74f9,1,0,1,285.47854735,1573417223,Ticket,2304df9c96280079412900776d8b0442860fe2523b079b74ca5a60b29268eddb
a8a0515f0e00a78d5d39c87b70e38b9a3e8867b27121597d0f408726ede3649f,1,0,1,285.47854735,1573417094,Ticket,b1274f876beb366b897c6de368b60587d87da7f96db208c75b5346c0d87cb079
ad36920a24365d64b0ce62e7e439b3b8893a8ca61ae13f8705abb981ad317fc3,1,0,1,285.47854735,1573417094,Ticket,b6c6f985aa55032d37593ccebb08ea43db771f814d5121dec38b0c932f82aaf8
f06c90fb20d30e730445eb0f7ef8e59bb6d25828e44ed741746b7ae1a6e7a12e,1,0,1,285.47854735,1573417094,Ticket,f9b6ae3c762c36d5d5e8b13135281ebfd4b2fac910d4470dfaf94a4e4f364bc0
072e530966c7796c9aa5e59453d8816de115411f608bf3ceb538ffcb40f878b7,1,0,1,285.47854735,1573417068,Ticket,c7ac07ddd9b482f93b556f43fb739a6d69aa799af82b339b78ff47391d27e6a1
075391da068c422618e8fea7120db72b1f334a44880b9d1394d356b259333edb,1,0,1,285.47854735,1573417068,Ticket,3aa204887b8073f77bda355cc69e89aa78cd38c50e1a6b12e07e4733ad6352ff
11c38bcb5abcfe07e36c3c942789f0b2bf879bd5ecc25248427089ca2da6ec5f,1,0,1,285.47854735,1573417068,Ticket,67edea7d9ee5cf3cae72fca1ee1cf590f45725b2d8836203d66b055c5fe8e5b7
364afd30d5562038296551ee9be4a5db7d239b1a28d243ac0bce88b368215f81,1,0,1,285.47854735,1573417068,Ticket,4638a666f628242c792a955d2a2cd1259d6f6c2b53d7e1c561b2e4680cffabd7
6adbadadd90e24495b9606cdefb7438cc90dbdbb1d356d432194248a88a100f4,1,0,1,285.47854735,1573417068,Ticket,afce0ea63d4dfa003b4e2a8b536c87e70c9973009aa572216ed100d37450b435
d9a350b035f6d05b5fb7f689abd62a93073174db90406d14edf0557a6ae76c86,1,0,1,285.47854735,1573417068,Ticket,d81616e6cc94c6c72288bb283c6a20c6821afc24fc8a295c6f59a4eaa87adb08
ded0d09b87308dbc58aff3731fdf0fcf115a60411bbb6fdaa052a77145ff5fdb,1,0,1,285.47854735,1573417068,Ticket,a5c6bb7d9395a67e835a4cd13474ea194ea2541ffdc84b42da387b34fe8a3e8b
e66c336f550283657814d32d353aed2de4b5a6f305716e3e48354a2693506ffb,1,0,1,285.47854735,1573417068,Ticket,3ffce82ddc8517a203e11d8c938c6ca466def9cfd42f8d35f41dda6e816a21b4
ed118c82f099b460e0df376adab67a670f452e23595696db20848616472da6ab,1,0,1,285.47854735,1573417068,Ticket,b2bb1070f5e16903ccb41792b31a5a291e28b26f10528f662b87c9cd1eebf15d
