tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cfd3600847bef045ded68c1a4aa63fe44205507e9c06960e71d7f9c7bb1a67b,1,2,1,223.2899597,1556015363,Vote,6f32cd2606fdb87ffacc8bbddb176f9b771eb0cb0669406085bb5652d1bf7039
19b8842d6ac816c5b752fbf754601c237fb0e9b0f6bfd5ed3c644b728fcc4b94,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
29f697b03bdcd2ae638e65dfd8613d81c42d28be7d82c1d1e777516078c0f259,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
4284d6a950885b85e0156942312b3abc9b085641ce3db061e539d0535ee0f031,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
4504dc5741a69b2865d00ee021816f6447d6e1a0de77d30ded8420d66292b904,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
493e0c7971747da6faa73cd8de362e03614eeb8f884fdcea084880911e3ecc4d,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
4b80fb1e7fa4021261db2fc30f743969b0db2a41f312f45afddd4da44b87d513,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
4ff9594ed076cc53381aa7a109fc6c1ab913e05ff202e65d7520d077b509d590,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
55762f0e8b27136e964189bb957728dfb2d99f958a1ec940bf1012c614bbbbff,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
5fe2a0b14ea9994dadc80dcbbb1b7dfd494d56f580989b261594733426f0c239,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
64d23b2965f8818bf56bf3a73e60867b91f0c339c0698dc7ebf23c4af508ba88,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
72b550650a4ad3e2e220b32cb0b7b72f85e026c5529071cb92b30aea95276aaa,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
747cc390ce7bdaefe57039d940bbd7e900a4d011e62b65fab1949067668c33a3,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
7b09625c8cdd6870269c6023579ab563f44615cd2763909f975c482ab151a18e,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
937008d7e35d164cc5264ae2437ba7e583ec68421c66723d6d0c902d2415994a,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
aa0df3ce761f0e763d96ed92c4eb21d5cdea72844f6add7a7cbb8b63deab4f31,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
bb700f7ad768d38a78f9457f6502545c8f714a08634cd5fdda7a070f058baff3,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
c64916e55cba4be8def5ed081e3f6585956dfc76698212cf1083e119445680f2,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
ceb5eb0fef09adcd3057593821b2415228416b55145262716e36f82777c69d0b,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
d0e67b2d77c8893d5de6718bb6e6cd210ae26195e4e5da8d1391bc516f820293,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
e2abaf0a5970087f7ff312f5077e8251ac28714be47bdaf6f636297cf8d2638e,-1,0,1,221.57053776,1555930772,Ticket,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,18,1,221.57053776,1555930224,Regular,bb700f7ad768d38a78f9457f6502545c8f714a08634cd5fdda7a070f058baff3
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,7,1,221.57053776,1555930224,Regular,7b09625c8cdd6870269c6023579ab563f44615cd2763909f975c482ab151a18e
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,0,1,221.57053776,1555930224,Regular,c64916e55cba4be8def5ed081e3f6585956dfc76698212cf1083e119445680f2
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,16,1,221.57053776,1555930224,Regular,aa0df3ce761f0e763d96ed92c4eb21d5cdea72844f6add7a7cbb8b63deab4f31
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,1,1,221.57053776,1555930224,Regular,5fe2a0b14ea9994dadc80dcbbb1b7dfd494d56f580989b261594733426f0c239
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,15,1,221.57053776,1555930224,Regular,64d23b2965f8818bf56bf3a73e60867b91f0c339c0698dc7ebf23c4af508ba88
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,12,1,221.57053776,1555930224,Regular,4284d6a950885b85e0156942312b3abc9b085641ce3db061e539d0535ee0f031
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,8,1,221.57053776,1555930224,Regular,4504dc5741a69b2865d00ee021816f6447d6e1a0de77d30ded8420d66292b904
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,5,1,221.57053776,1555930224,Regular,747cc390ce7bdaefe57039d940bbd7e900a4d011e62b65fab1949067668c33a3
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,17,1,221.57053776,1555930224,Regular,72b550650a4ad3e2e220b32cb0b7b72f85e026c5529071cb92b30aea95276aaa
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,19,1,221.57053776,1555930224,Regular,937008d7e35d164cc5264ae2437ba7e583ec68421c66723d6d0c902d2415994a
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,3,1,221.57053776,1555930224,Regular,493e0c7971747da6faa73cd8de362e03614eeb8f884fdcea084880911e3ecc4d
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,14,1,221.57053776,1555930224,Regular,4b80fb1e7fa4021261db2fc30f743969b0db2a41f312f45afddd4da44b87d513
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,9,1,221.57053776,1555930224,Regular,e2abaf0a5970087f7ff312f5077e8251ac28714be47bdaf6f636297cf8d2638e
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,2,1,221.57053776,1555930224,Regular,4ff9594ed076cc53381aa7a109fc6c1ab913e05ff202e65d7520d077b509d590
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,6,1,221.57053776,1555930224,Regular,19b8842d6ac816c5b752fbf754601c237fb0e9b0f6bfd5ed3c644b728fcc4b94
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,13,1,221.57053776,1555930224,Regular,ceb5eb0fef09adcd3057593821b2415228416b55145262716e36f82777c69d0b
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,11,1,221.57053776,1555930224,Regular,55762f0e8b27136e964189bb957728dfb2d99f958a1ec940bf1012c614bbbbff
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,4,1,221.57053776,1555930224,Regular,d0e67b2d77c8893d5de6718bb6e6cd210ae26195e4e5da8d1391bc516f820293
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,1,10,1,221.57053776,1555930224,Regular,29f697b03bdcd2ae638e65dfd8613d81c42d28be7d82c1d1e777516078c0f259
