tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b0aa4f3822734a44cd059dac332f39f2c34eec9d9740f376a3e223e818a678,-1,1,1,112.25014214,1540433388,Vote,138fd84c96cb7d928993feb609f7b5e46e71434af42e2bf7ad4538d65e8b1bfb
949a682badbb6c150fd14fc6614f4aa23c1b2ebc6c8affeb9a7a8b352f51d40e,-1,1,1,112.25014214,1540414816,Vote,f6e1e6eaeb451edf539db3ee88b9908883e006d9af223e053f0f9192d42b2731
fac305750739e7022ddc6099bb2148a7abe3c0f694095ddf66a46a42ded19d97,-1,1,1,112.25014214,1540389489,Vote,e7e9b77b482946aaae4f906d82de3a465cd39aa8b7372e61420bd50442e111ef
58c54712ac00793f3fca72e954478bec0d7c2feb631fba591dc8a130837f87ce,1,2,1,114.32558315,1540331201,Vote,be0fe577f29a824dd54435a3d41e4811396096b9da85ca8f5ce69fb08bf518ad
21aba6d50a22271b740f0b16293a99c46e24447cec3b74ef8c1297f028ab5f4e,-1,1,1,112.25014214,1540239939,Vote,03d4197521aea1451740e2316b00c9a671515bb8ea1143a3e53aa1e10f42a6ea
03d4197521aea1451740e2316b00c9a671515bb8ea1143a3e53aa1e10f42a6ea,1,0,1,112.25014214,1540206230,Ticket,21aba6d50a22271b740f0b16293a99c46e24447cec3b74ef8c1297f028ab5f4e
138fd84c96cb7d928993feb609f7b5e46e71434af42e2bf7ad4538d65e8b1bfb,1,0,1,112.25014214,1540206230,Ticket,42b0aa4f3822734a44cd059dac332f39f2c34eec9d9740f376a3e223e818a678
2b518efaf6f21d5cd6ae73cdd6c49372436ee683ba0d277d05689381601948df,1,0,1,112.25014214,1540206230,Ticket,f197e8a933f5c5e1260bde02a1b60a9b5866f7caf575693bfc09cd190f931909
4c02464f773a312940cd907dfcc4aace93aaa5e681f7928363129652e75e15d3,1,0,1,112.25014214,1540206230,Ticket,5d27061be6afd275a7f37f358bf76c4c6cdc8d16b7494857beb892502b405ee5
8fb1a4b3f8c4dd018a74ed7efdb4b71b63e354b84f385888f0eca7795551db0a,1,0,1,112.25014214,1540206230,Ticket,2786d1abda07b050efb1926c7e0be43b2e6a0c52e24cddfd318717c7513ad002
9c00e204b79742476a2e5cc583b7f0645b3e21e5c14d67f64d44c2fe7d8cd714,1,0,1,112.25014214,1540206230,Ticket,ef410aaa9f229ad809b96a9009118bfc0801cb73ddef56c6f86f4691d97c6f3e
cd9a16b9ae7f3359ded2013da23eb59dd37d78c895598c2092a56483ea5ad4a2,1,0,1,112.25014214,1540206230,Ticket,561430954bcd6b340a6c3fe93fa10efff360e6b891d3e686f0f0f0557ed4c420
1d8c806cb0111bd8f3065833d84bc2105e2a8f733315e324ea5ba566d14de287,1,0,1,112.25014214,1540206094,Ticket,8e0a9277c0ecd0c1d6751a1ae74effd258f37fad4db3d1f0bd702fd94c8a8840
26d52daddeb63bcb583907687aae1c9094a312c7436c786711cddc30c267a274,1,0,1,112.25014214,1540206094,Ticket,fe069464b5a1e124b7d162f2b8c2e72f93d4bae355f1dd9df3e79608a9cf02d5
38bcccc0f9ef0c3097fa0ebea0701110bad1b30225da3a376065dc59e4c067e5,1,0,1,112.25014214,1540206094,Ticket,75d1b8974838acf146d2a76e4f22e988f93fb580331536820bee38decfc0a3e8
3fbef716c3b10af44452b0ee9908c61c7d505e9b93e22712b0b32bb4412c910c,1,0,1,112.25014214,1540206094,Ticket,eda3d267d93f7a1e9697631838a07427055a46cf66f8291caf0b89fe9bbd9a68
40b1c96c0868e653e68feb003e796e22d2856097237f72086b6b7433dfa7b2d2,1,0,1,112.25014214,1540206094,Ticket,d35efc11117af4b3f85c645e45275419ad855bd51df88a7152a0b1534ce71eac
48da71e193accc5eb8538536c768763b9cbdf8d1ec397663e48566adc356e79b,1,0,1,112.25014214,1540206094,Ticket,a8f3a96c2c3165a3a46a56f9336e8cd052ce9730945ee55b34a2e679bb99c094
617c3746717bd36fea4d87c22cc08fdf4692ac5a54441e3f4f929a1666cfcde2,1,0,1,112.25014214,1540206094,Ticket,2dc468f8ff9c3dcbb819eb4a3d0d7cac790c3ad291225be87266500c1fd77475
8e46962354215a7b600d9689a438e0a57126fbb39d248aecc2e44d7b818699ee,1,0,1,112.25014214,1540206094,Ticket,8cd882785010f184029d60f2230ca748381afdb00160940f0a66baa9fdf0fe93
9d1d30082c4a80c93f856abc8d2b05c75ec6ee63af4018853236006e4c45dac2,1,0,1,112.25014214,1540206094,Ticket,ab046ae6b80439fb44fe8aeacd36df0f191f4ee1c8d1183a7207c9a96aefe956
a9e3afb87e82d8dcecae808bb904fd363e083151ffc0fe164021a20accbe7727,1,0,1,112.25014214,1540206094,Ticket,36ab1a02d947b3eaf1b993e5cff69c816f43d9c6209da79ebaef72dbc4cd164b
ab5aa285692924de8a28c8054141a05c8eda8852db71f6799a0a22b72dc27aa5,1,0,1,112.25014214,1540206094,Ticket,c625871c9d04a8c18041857d5471d61543482e162606a20e592c1dfd5ef5c334
e7e9b77b482946aaae4f906d82de3a465cd39aa8b7372e61420bd50442e111ef,1,0,1,112.25014214,1540206094,Ticket,fac305750739e7022ddc6099bb2148a7abe3c0f694095ddf66a46a42ded19d97
f6e1e6eaeb451edf539db3ee88b9908883e006d9af223e053f0f9192d42b2731,1,0,1,112.25014214,1540206094,Ticket,949a682badbb6c150fd14fc6614f4aa23c1b2ebc6c8affeb9a7a8b352f51d40e
