tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d8ee15a106c13f560258c652d3c2d712c3e17877f4f6ef4895b609a2638789,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
e89e7745ac270793180ebc27f34209ddc976c10c9671d201aad84c0a3b0ec13f,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
f08c8481047c29fbeca7691d6493803ebbe8c203d09b2e612d3e80f44efa8ca1,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
f36404708102a98619d2c23963a9d6028e000693b486303de39623d09474651d,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
fcb7822e29e9e5e86603b9a989f0b2873eea8d2714973e2a15ba768cbbf6f3fb,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
fe514cd42b61f5a115491aa28ae0f3085f8b9ac1dfd69b7a4d38aa29c23a347e,-1,0,1,283.33529321,1558404388,Ticket,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,15,1,283.33529321,1558404353,Regular,f36404708102a98619d2c23963a9d6028e000693b486303de39623d09474651d
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,18,1,283.33529321,1558404353,Regular,d0006a2740525a6f27f3e8745d788c37d95d041427cb93505eef96dad281996e
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,8,1,283.33529321,1558404353,Regular,b5753947c706d37b33c534dc8f2fdc87125d1f031068d9279fb1b910eaff548c
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,4,1,283.33529321,1558404353,Regular,f08c8481047c29fbeca7691d6493803ebbe8c203d09b2e612d3e80f44efa8ca1
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,2,1,283.33529321,1558404353,Regular,5080356962e7c550c861e9624bf9df79cce294dd609b0932276b2c0e18c0abcc
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,0,1,283.33529321,1558404353,Regular,484134ae62d4fadba691ab8a868bd158b319d5b16b50e1dd6c0f2532590f9add
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,14,1,283.33529321,1558404353,Regular,e89e7745ac270793180ebc27f34209ddc976c10c9671d201aad84c0a3b0ec13f
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,19,1,283.33529321,1558404353,Regular,589beb28f87f48b23848a967007c1c5bc695a09593d9fd4e795e039c8503894b
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,5,1,283.33529321,1558404353,Regular,272bf7a4e585f9bfafc944e574fa6699c485f6a52e5e69b5a3735ba49e8f7529
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,10,1,283.33529321,1558404353,Regular,9c392a3de4ac7e2c7d2a80977299473bc4e0d74685aacb7bcd846fc16d1f1553
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,17,1,283.33529321,1558404353,Regular,7ba7e00cfd9e47f0c7071c5f6ef481b2d8921bf7dca64d4678be35563e408aef
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,11,1,283.33529321,1558404353,Regular,b26aa7edba8c89b719626175b20fdef6aed9a47dd8e0fa6796d40eef4690f78b
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,7,1,283.33529321,1558404353,Regular,756a20a8002b6b5fdb9b26af5f06d301a44c4ac91122efc83dccf34e42478fab
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,9,1,283.33529321,1558404353,Regular,16411d4d50db4698b7d2408dfd5d276217b22fad1f7fbdcc65294851df883576
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,6,1,283.33529321,1558404353,Regular,c9454b87d21609e8a81b541cbe5eaeaaec83c3c9d17f010f211d1d02d8ce90cc
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,12,1,283.33529321,1558404353,Regular,d8d8ee15a106c13f560258c652d3c2d712c3e17877f4f6ef4895b609a2638789
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,3,1,283.33529321,1558404353,Regular,75c6539bb611ba466a7d1666caf362ef16fceca085f1a33c24e4001f75aee56b
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,1,1,283.33529321,1558404353,Regular,fcb7822e29e9e5e86603b9a989f0b2873eea8d2714973e2a15ba768cbbf6f3fb
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,16,1,283.33529321,1558404353,Regular,fe514cd42b61f5a115491aa28ae0f3085f8b9ac1dfd69b7a4d38aa29c23a347e
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,1,13,1,283.33529321,1558404353,Regular,1198f56de4c4a0dea8909f9c91cd0ee730c53e9a6a31ae83735f4e7d0ae91923
