tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee7b2a164b47a9b58bd944811eab73d0fb5f1406ca29177f42f7def144a258c,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
bee7b2a164b47a9b58bd944811eab73d0fb5f1406ca29177f42f7def144a258c,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
c60b2a01fe969cdade277f59a16fdd4f1422512813fc378a65437d00c335fd5c,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
c60b2a01fe969cdade277f59a16fdd4f1422512813fc378a65437d00c335fd5c,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
e24f79cf129f0256f80501eb0471acb89f0a796a2b036eea0b2d5ae6da3267c4,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
e24f79cf129f0256f80501eb0471acb89f0a796a2b036eea0b2d5ae6da3267c4,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
ed807cc0561923a9b3b7e36b6eb9d707c1d4b217bd05460a6a61b1ddafe66f02,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
ed807cc0561923a9b3b7e36b6eb9d707c1d4b217bd05460a6a61b1ddafe66f02,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
f0278ded811674bd7ec20fc753dd4c8f47e98d1131aaa780a8b2d4333d8b7288,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
f0278ded811674bd7ec20fc753dd4c8f47e98d1131aaa780a8b2d4333d8b7288,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
f7316adfdfff2ca72629321dc7cffb2eeda3132a07fb635dbfcdb54d4d97a612,-1,0,1,0.03511122,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
f7316adfdfff2ca72629321dc7cffb2eeda3132a07fb635dbfcdb54d4d97a612,-1,1,1,12.55725402,1653305681,Ticket,809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,0,1,0.03511122,1653305668,Regular,f7316adfdfff2ca72629321dc7cffb2eeda3132a07fb635dbfcdb54d4d97a612
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,1,1,12.55725402,1653305668,Regular,f7316adfdfff2ca72629321dc7cffb2eeda3132a07fb635dbfcdb54d4d97a612
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,10,1,0.03511122,1653305668,Regular,5592cc8335e7b1c4f6e8562c0ccd6758746fbbd41c73a8c4f79ad77a4e07b785
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,13,1,12.55725402,1653305668,Regular,3c5e04c9a1e4bc4a95dc962d2ec2622a9304f03a1dbd1e6f7fc9f01eda9b0db1
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,12,1,0.03511122,1653305668,Regular,3c5e04c9a1e4bc4a95dc962d2ec2622a9304f03a1dbd1e6f7fc9f01eda9b0db1
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,19,1,12.55725402,1653305668,Regular,bc00e76a826d924cc29618b71a47bb67e016646c4c2a933f9b3214fff36840d5
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,18,1,0.03511122,1653305668,Regular,bc00e76a826d924cc29618b71a47bb67e016646c4c2a933f9b3214fff36840d5
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,5,1,12.55725402,1653305668,Regular,aaa640f2d125334d02078aee2453208747a46cd8062997d5d7dea6b80ccdef0b
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,4,1,0.03511122,1653305668,Regular,aaa640f2d125334d02078aee2453208747a46cd8062997d5d7dea6b80ccdef0b
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,15,1,12.55725402,1653305668,Regular,e24f79cf129f0256f80501eb0471acb89f0a796a2b036eea0b2d5ae6da3267c4
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,14,1,0.03511122,1653305668,Regular,e24f79cf129f0256f80501eb0471acb89f0a796a2b036eea0b2d5ae6da3267c4
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,17,1,12.55725402,1653305668,Regular,bee7b2a164b47a9b58bd944811eab73d0fb5f1406ca29177f42f7def144a258c
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,16,1,0.03511122,1653305668,Regular,bee7b2a164b47a9b58bd944811eab73d0fb5f1406ca29177f42f7def144a258c
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,9,1,12.55725402,1653305668,Regular,93037d917b77f280003852b0d61d95cdd44b15052a89455590ad2198922b3e8a
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,8,1,0.03511122,1653305668,Regular,93037d917b77f280003852b0d61d95cdd44b15052a89455590ad2198922b3e8a
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,7,1,12.55725402,1653305668,Regular,c60b2a01fe969cdade277f59a16fdd4f1422512813fc378a65437d00c335fd5c
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,6,1,0.03511122,1653305668,Regular,c60b2a01fe969cdade277f59a16fdd4f1422512813fc378a65437d00c335fd5c
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,21,1,12.55725402,1653305668,Regular,f0278ded811674bd7ec20fc753dd4c8f47e98d1131aaa780a8b2d4333d8b7288
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,20,1,0.03511122,1653305668,Regular,f0278ded811674bd7ec20fc753dd4c8f47e98d1131aaa780a8b2d4333d8b7288
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,3,1,12.55725402,1653305668,Regular,ed807cc0561923a9b3b7e36b6eb9d707c1d4b217bd05460a6a61b1ddafe66f02
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,2,1,0.03511122,1653305668,Regular,ed807cc0561923a9b3b7e36b6eb9d707c1d4b217bd05460a6a61b1ddafe66f02
809371da1007d5f6304381d6ff729b94671257fbe62c5bae93b769dc57ac5bdf,1,11,1,12.55725402,1653305668,Regular,5592cc8335e7b1c4f6e8562c0ccd6758746fbbd41c73a8c4f79ad77a4e07b785
