tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c490da3ecf08e3639314cd8bfeb5e5fb21e77058a3de0ccfb37088312bd5f0,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
2a05281f26e9277b2ea5ef5626763e40a602dbf9dd8df28dda5050021842ec89,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
30177dbe6ec4f1ca1154586f8fa87ef34b2392943e2e922e663dd4a3019f7d4b,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
6ca865f5027521248ea382645f31aa3f87c822f2f5fdfd42f1159578d1878333,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
72905bb75ad8d408b628f05e0978e46f7b4e25ef4a621b0eb6bb0711176d2147,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
826bb0ddda47902e5aaa5cbea54730fd8ced3034d5d9d80cdd9e2939133b8472,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
8726851a3cf46c0a63c11e581fb66bc3905c80a4708dafe2268ed92c24135771,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
87a651c7847d485a63c7039f8d89bd10eadd13621fbb19dd637ce6cb480272aa,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
a0f71ac856ea28d0c0b2a65124efeafd76e0fa5594a9085be0d68aedaf058d6b,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
a20ed566e94767c833b8034a4e1e0eadfc6d2c514207a290c0ecdac134877789,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
b2e6943e88d3e543811952d9c827879aa27cc04a0335160f1fcd07d9c852a08d,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
b3cd38f4f1aeb08df67d3d1f8fe0df4c4215febea311ecb12e30c84ac64a03d8,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
c2a98f1345ccdce098ee8db6cf6deb8ccb65ef65e880c0aad07cc4557993c832,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
ca850432bc4d587bc2660c48785c3682c33f5c34c8bf85f1c734e06f86832104,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
e185d5b4625036c13fcc8b16a2b39da01368bd33bbc12178a2772207b1c3439c,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
ea132d0fe9f5d8001eacf0edd633d16024251965ed3c8d9604e93f347465ea4d,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
f4c4bd4be415c67bc7c1be2bc636db33e35e87dd6e181f080bc6c40287fedf01,-1,0,1,261.87190167,1569027333,Ticket,1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,18,1,261.87190167,1569027270,Regular,00eea5f2170b6b6afd8956ee06363577fc9926a849c835dad2b8a06f53dbd100
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,12,1,261.87190167,1569027270,Regular,ca850432bc4d587bc2660c48785c3682c33f5c34c8bf85f1c734e06f86832104
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,16,1,261.87190167,1569027270,Regular,8726851a3cf46c0a63c11e581fb66bc3905c80a4708dafe2268ed92c24135771
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,14,1,261.87190167,1569027270,Regular,ea132d0fe9f5d8001eacf0edd633d16024251965ed3c8d9604e93f347465ea4d
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,19,1,261.87190167,1569027270,Regular,a0f71ac856ea28d0c0b2a65124efeafd76e0fa5594a9085be0d68aedaf058d6b
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,17,1,261.87190167,1569027270,Regular,6ca865f5027521248ea382645f31aa3f87c822f2f5fdfd42f1159578d1878333
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,15,1,261.87190167,1569027270,Regular,f4c4bd4be415c67bc7c1be2bc636db33e35e87dd6e181f080bc6c40287fedf01
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,0,1,261.87190167,1569027270,Regular,87a651c7847d485a63c7039f8d89bd10eadd13621fbb19dd637ce6cb480272aa
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,11,1,261.87190167,1569027270,Regular,826bb0ddda47902e5aaa5cbea54730fd8ced3034d5d9d80cdd9e2939133b8472
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,13,1,261.87190167,1569027270,Regular,30177dbe6ec4f1ca1154586f8fa87ef34b2392943e2e922e663dd4a3019f7d4b
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,4,1,261.87190167,1569027270,Regular,23c490da3ecf08e3639314cd8bfeb5e5fb21e77058a3de0ccfb37088312bd5f0
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,1,1,261.87190167,1569027270,Regular,c2a98f1345ccdce098ee8db6cf6deb8ccb65ef65e880c0aad07cc4557993c832
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,9,1,261.87190167,1569027270,Regular,18fd26c5c6326ab57fc2bb63336c51a7797a364721de368f1fa99e538cb9a46a
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,8,1,261.87190167,1569027270,Regular,72905bb75ad8d408b628f05e0978e46f7b4e25ef4a621b0eb6bb0711176d2147
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,7,1,261.87190167,1569027270,Regular,b2e6943e88d3e543811952d9c827879aa27cc04a0335160f1fcd07d9c852a08d
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,5,1,261.87190167,1569027270,Regular,e185d5b4625036c13fcc8b16a2b39da01368bd33bbc12178a2772207b1c3439c
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,3,1,261.87190167,1569027270,Regular,b3cd38f4f1aeb08df67d3d1f8fe0df4c4215febea311ecb12e30c84ac64a03d8
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,6,1,261.87190167,1569027270,Regular,00efa16fbc746384ef3b3d2ed66566ac22470598282320be613481ef4691bfc3
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,10,1,261.87190167,1569027270,Regular,a20ed566e94767c833b8034a4e1e0eadfc6d2c514207a290c0ecdac134877789
1b4de81191dac07ab7652966030dfde29506bc862a03a7404de58ca3d3c8d92d,1,2,1,261.87190167,1569027270,Regular,2a05281f26e9277b2ea5ef5626763e40a602dbf9dd8df28dda5050021842ec89
