tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68385f90e47247f38e941eee08336afa48287ef6d7390b0ab3ff36bb5aaed024,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
68385f90e47247f38e941eee08336afa48287ef6d7390b0ab3ff36bb5aaed024,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
73ba09e6a9718dff3eb437c4fd7e0a0227548f10dcdee4882f921dc36de2a3df,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
73ba09e6a9718dff3eb437c4fd7e0a0227548f10dcdee4882f921dc36de2a3df,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
89c1b0bf790fc419309653073f6d853d18c3ee3eb479d88a1494fa960c4ed632,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
89c1b0bf790fc419309653073f6d853d18c3ee3eb479d88a1494fa960c4ed632,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
999be739b6ae31e04b702aa563dc10f7dcb7e6a7a8be698364a6aaa173589df1,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
999be739b6ae31e04b702aa563dc10f7dcb7e6a7a8be698364a6aaa173589df1,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
ffff87ed0b8f9755843b6726618ed6d1b587b0cdb88c67d3b6c160eff4e2ab1d,-1,0,1,0.05083463,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
ffff87ed0b8f9755843b6726618ed6d1b587b0cdb88c67d3b6c160eff4e2ab1d,-1,1,1,9.30880437,1621974358,Ticket,c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,6,1,0.05083463,1621974292,Regular,89c1b0bf790fc419309653073f6d853d18c3ee3eb479d88a1494fa960c4ed632
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,7,1,9.30880437,1621974292,Regular,89c1b0bf790fc419309653073f6d853d18c3ee3eb479d88a1494fa960c4ed632
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,14,1,0.05083463,1621974292,Regular,999be739b6ae31e04b702aa563dc10f7dcb7e6a7a8be698364a6aaa173589df1
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,19,1,9.30880437,1621974292,Regular,34334f0b00c59c45f61fcd28c531cbb568f6b168a932e6e488dc11f191b2a588
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,18,1,0.05083463,1621974292,Regular,34334f0b00c59c45f61fcd28c531cbb568f6b168a932e6e488dc11f191b2a588
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,5,1,9.30880437,1621974292,Regular,68385f90e47247f38e941eee08336afa48287ef6d7390b0ab3ff36bb5aaed024
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,4,1,0.05083463,1621974292,Regular,68385f90e47247f38e941eee08336afa48287ef6d7390b0ab3ff36bb5aaed024
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,17,1,9.30880437,1621974292,Regular,73ba09e6a9718dff3eb437c4fd7e0a0227548f10dcdee4882f921dc36de2a3df
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,16,1,0.05083463,1621974292,Regular,73ba09e6a9718dff3eb437c4fd7e0a0227548f10dcdee4882f921dc36de2a3df
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,11,1,9.30880437,1621974292,Regular,250d50ae89721f52bdcefa0898fc5b7c2959c2a15d2b84d4c2b8e5c344784e59
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,10,1,0.05083463,1621974292,Regular,250d50ae89721f52bdcefa0898fc5b7c2959c2a15d2b84d4c2b8e5c344784e59
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,13,1,9.30880437,1621974292,Regular,4dce3661b72829c6406b8b5580ce97e56ddd38a845aa9a309644646247757cea
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,12,1,0.05083463,1621974292,Regular,4dce3661b72829c6406b8b5580ce97e56ddd38a845aa9a309644646247757cea
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,9,1,9.30880437,1621974292,Regular,ffff87ed0b8f9755843b6726618ed6d1b587b0cdb88c67d3b6c160eff4e2ab1d
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,8,1,0.05083463,1621974292,Regular,ffff87ed0b8f9755843b6726618ed6d1b587b0cdb88c67d3b6c160eff4e2ab1d
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,0,1,0.05083463,1621974292,Regular,3ed55403dd5e8fe4c38cf0a955508bc8439c02de149cd4b4008c92933296b94d
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,15,1,9.30880437,1621974292,Regular,999be739b6ae31e04b702aa563dc10f7dcb7e6a7a8be698364a6aaa173589df1
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,1,1,9.30880437,1621974292,Regular,3ed55403dd5e8fe4c38cf0a955508bc8439c02de149cd4b4008c92933296b94d
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,2,1,0.05083463,1621974292,Regular,353536c885e86e35abfe9549a4e08e2f35588ebd9060f2a9464000f36effd543
c9922dbc681167b790d1ad388f1724709c562ffb216250f6ba8f83174126ae38,1,3,1,9.30880437,1621974292,Regular,353536c885e86e35abfe9549a4e08e2f35588ebd9060f2a9464000f36effd543
