tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc94655cfd345f1cbc3acbb7d9aa4fb28486a49f17b712222a6a1b7651bcab70,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
d03f55ecb400b6f3dd93bf207d1b31ba0c86b04b3ec84255909fd2b25330efa5,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
e1cf55b54e73002833fe7af60c1893cbfe4f64e0db74a99da223ee8097a7215e,-1,0,1,223.9088247,1552130524,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
19c52c436065a70b10e473e43a98c35e3ba24f7f494f6c221fcd1bcd1134c827,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
367c9d982d3d9bb259139585d26af74700b5dd9b3cd6518964b1bfe3b59f4f09,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
3a021cfa7b99f445aeb5e3fbe71abc4c2428b118bbc9bfe08fb2db3a1cbcb861,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
4040194715cff8cad1b0d171419cb94aef986c236b7b95d8d20ac8ecfe180a06,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
459a98a60710431b18657eee57dd19d6846b30af26fd5b624901c04a0857fb7b,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
5b5ff382796fbbf2be0b4bee21ae34e943c2f259044f28422838ecd66e05b1d5,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
6c680c8ba0109bf3a68963f524a5cd2a7612fb8a8454aecc9ff1be0665ae9319,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
7f4f6617a81ac9b24cc758347c57792330efd9c9a1b22b5eaf8b46ec7015259f,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
9e4f54ac4de9baf6efed0f63acd52cb634ebbf7cafcc7befb08b1e0471233b61,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
b23d1a7733d2ccb4da64f03e5f3fb922a798f9bce35a8b9e66ae2012ebe883f1,-1,0,1,223.9088247,1552129865,Ticket,1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,2,1,223.9088247,1552129485,Regular,7f4f6617a81ac9b24cc758347c57792330efd9c9a1b22b5eaf8b46ec7015259f
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,0,1,223.9088247,1552129485,Regular,19c52c436065a70b10e473e43a98c35e3ba24f7f494f6c221fcd1bcd1134c827
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,12,1,223.9088247,1552129485,Regular,6c680c8ba0109bf3a68963f524a5cd2a7612fb8a8454aecc9ff1be0665ae9319
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,18,1,223.9088247,1552129485,Regular,55c4a99c36c1845d0a8e88001c5c7dbceb7040214b97eafa13656ec831015e3f
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,10,1,223.9088247,1552129485,Regular,bc94655cfd345f1cbc3acbb7d9aa4fb28486a49f17b712222a6a1b7651bcab70
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,16,1,223.9088247,1552129485,Regular,e1cf55b54e73002833fe7af60c1893cbfe4f64e0db74a99da223ee8097a7215e
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,19,1,223.9088247,1552129485,Regular,3a021cfa7b99f445aeb5e3fbe71abc4c2428b118bbc9bfe08fb2db3a1cbcb861
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,3,1,223.9088247,1552129485,Regular,423cf375b03e24af6280b56d573b2da7e859d5fffa495d70a7bc3bf9256f6aaf
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,13,1,223.9088247,1552129485,Regular,d03f55ecb400b6f3dd93bf207d1b31ba0c86b04b3ec84255909fd2b25330efa5
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,1,1,223.9088247,1552129485,Regular,86253b5366e3a2a9ca5aec09a1c745ad1c4ec1eda60c9fd7fa8c06ce0058ff01
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,5,1,223.9088247,1552129485,Regular,08d544ab1c33fec5c72ce9e3f8362959fb253f686b9776ebbdd0470c7292a43c
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,15,1,223.9088247,1552129485,Regular,6553759b3c7632a1734ccdc3c402824ae573e0bc3ac02c72b8ca0d020f72f0eb
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,4,1,223.9088247,1552129485,Regular,2037127d488f1428430cd777e13e9751f9e640feae63ffb63a2f4b0a808f4541
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,9,1,223.9088247,1552129485,Regular,6d633699196422100584f19f9a65fb1173f02a1f77b3fc5857dac153575d6f34
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,14,1,223.9088247,1552129485,Regular,4040194715cff8cad1b0d171419cb94aef986c236b7b95d8d20ac8ecfe180a06
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,6,1,223.9088247,1552129485,Regular,9e4f54ac4de9baf6efed0f63acd52cb634ebbf7cafcc7befb08b1e0471233b61
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,7,1,223.9088247,1552129485,Regular,b23d1a7733d2ccb4da64f03e5f3fb922a798f9bce35a8b9e66ae2012ebe883f1
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,11,1,223.9088247,1552129485,Regular,367c9d982d3d9bb259139585d26af74700b5dd9b3cd6518964b1bfe3b59f4f09
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,17,1,223.9088247,1552129485,Regular,5b5ff382796fbbf2be0b4bee21ae34e943c2f259044f28422838ecd66e05b1d5
1abd3c042954f46a61b6f1c7982c1a44901b02bfd95a017bb4626676233711df,1,8,1,223.9088247,1552129485,Regular,459a98a60710431b18657eee57dd19d6846b30af26fd5b624901c04a0857fb7b
