tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcd83ed5b1e6c7e65e9e4dee78e58fb0fe41266f963b680bd70fab9231174cfe,-1,13,1,147.37869315,1568282965,Regular,4d4ac39331193e8683e6c80c1c0c226df1a2f6a11a1400c9a9ff063c59d36761
50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5,-1,43,1,147.37869315,1568207033,Regular,d20c61ca8a95215d66b1cfca2f943a160fdffd34c17ffee0d4bdaa44241c031b
2b894afa9766b935de75827344f74bba6b0e339a4f0363ee05417313580f2ba8,1,3,1,147.37869315,1568150974,Vote,19373686d183264b4bd7a21a6f2b7b3b84f84ea9f691d1abc2af5f253b21466f
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,292,1,147.37869315,1568102596,Regular,9506ce3de30c46552eaafd3061bbf482ad402be788b56fd44c6d7824be2c3736
d20c61ca8a95215d66b1cfca2f943a160fdffd34c17ffee0d4bdaa44241c031b,1,3,1,147.37869315,1568094305,Vote,50762f890202b4be241ce048aab56c9dc9ad078180e589096b21fbac84fdb8b5
31aa5c31aa21d6ae2ebacdce2675d905b28685ce67d927316e6e52bbde63a9f5,1,3,1,147.37869315,1567978047,Vote,3c49d0e578fa009b6176c82485cb31c081a5f09d79b70879b78835670c9dddc1
054ef76500823b6633848671cc89b0645043fc848ccac5405c21770889410e87,1,3,1,147.37869315,1567973990,Vote,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
9506ce3de30c46552eaafd3061bbf482ad402be788b56fd44c6d7824be2c3736,1,3,1,147.37869315,1567781020,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
4d4ac39331193e8683e6c80c1c0c226df1a2f6a11a1400c9a9ff063c59d36761,1,3,1,147.37869315,1567775248,Vote,fcd83ed5b1e6c7e65e9e4dee78e58fb0fe41266f963b680bd70fab9231174cfe
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,121,1,153.22780008,1567669763,Regular,9ba69c34e96430153cb0ab975cbcfd163a48b657439d7a35c87c06c2e7bd9998
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,56,1,153.22780008,1567664346,Regular,5aabb68f1f0be89160141ff6c64f739fe938db91162317988e31ba2b1b94f38b
f3b8ed27090953dacef7d8226000cdee3e796573c687b2f4d1fad51d1e84d52f,-1,24,1,153.22780008,1567585796,Regular,3d1a5be153d361bd58a684afa1a3917874d5ac7d54ba4aed5e48b39c5c643d5a
66e3c7bc8ee1ae57161791abc508d3740b164e021c2902e603ed5b5be860817a,-1,17,1,147.37869315,1567584949,Regular,dc68ec89fd21f9f355a3000153d2cfea0ac39ed544a3f34c6dd07af4f5184e23
e6c7a864cdd52f3e6e3047491e58a6f8db25daa15ec506b0de671a2de5684fa3,-1,33,1,153.22780008,1567583894,Regular,fce0c13490e08c9d14fb586b98fc077ef69600ca566c15ac8d00dc4d7acbdc07
fce0c13490e08c9d14fb586b98fc077ef69600ca566c15ac8d00dc4d7acbdc07,1,3,1,153.22780008,1567536533,Vote,e6c7a864cdd52f3e6e3047491e58a6f8db25daa15ec506b0de671a2de5684fa3
91f4365e7fee8b1bbf18394bc63f456449dbcede41f6f048403eb68568f2bff6,1,3,1,153.22780008,1567456699,Vote,32f16d5bbc3083a14b01f1d645bda0ddb3ac3063c7caffba2622e11c530f4b7e
dc68ec89fd21f9f355a3000153d2cfea0ac39ed544a3f34c6dd07af4f5184e23,1,3,1,147.37869315,1567305742,Vote,66e3c7bc8ee1ae57161791abc508d3740b164e021c2902e603ed5b5be860817a
3d1a5be153d361bd58a684afa1a3917874d5ac7d54ba4aed5e48b39c5c643d5a,1,3,1,153.22780008,1567204764,Vote,f3b8ed27090953dacef7d8226000cdee3e796573c687b2f4d1fad51d1e84d52f
5aabb68f1f0be89160141ff6c64f739fe938db91162317988e31ba2b1b94f38b,1,3,1,153.22780008,1567159489,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
9ba69c34e96430153cb0ab975cbcfd163a48b657439d7a35c87c06c2e7bd9998,1,3,1,153.22780008,1567118356,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
20b67c824fab1654cb5940a25a90531194aeb950c463bab7ff43c09c84133cf1,1,3,1,147.37869315,1567092291,Vote,156471f1c4796a6aa92f202ed2b47dfe7593d799374efe220e5670dedc318209
1aa8fc3c8966387950b70c9fe08f7ae8110a4688aa6e106129f36062f4ac43f7,1,3,1,147.37869315,1567034565,Vote,32f16d5bbc3083a14b01f1d645bda0ddb3ac3063c7caffba2622e11c530f4b7e
b74c6b11fb335ae5d9cb5d2e27e4119cf82cc13765280339f2de13a7fa11014f,-1,13,1,153.22780008,1566993185,Regular,00fc6f98f72a2aafdf2406d895b9e15cd9d9d9b739d8d516f43276e88debbfe3
204967d95a8be16f05c4b0bd3dee719175ca255cf98fb66a2cf317d66c3ec05b,-1,6,1,147.37869315,1566981307,Regular,768f58930e71964e0099607854ac2f70c53a0bbe85e358b93b92c3d962a7bb9e
9b1b68eb25ab914394e753aafd6d24e2994b03003653c20251f376f3c71fbe8e,-1,10,1,147.37869315,1566980871,Regular,a3c396200776c51cfb045cfdd6377d420a6887561d11d0b75ffe99491c366a9c
8f1ddfa8ccc8b34e9af7e2edeff6f0a734e563d4e64d1d83a7f11d0986572a55,-1,32,1,147.37869315,1566927510,Regular,01835a35796fceb0f3215c4a3cf90873466557271a909d6ae48c63bc06d56d90
edefdb5a52e95f6343818a7c5f90d2e718b2a24fa5e1ff13bc6623be30635d96,-1,1,1,147.37869315,1566927095,Regular,00b4e160654fd55d8d4d72c5b2ab7c9806fdaa7af52ac9bf2bf2a90ed864f28a
9f48ba20b9e9a0149ea2e593333462ce9560e06491f4949d44801c5a0297f427,-1,3,1,147.37869315,1566920443,Regular,579d715f16c913969b67bd576196346eeea88400bc8f884fc41fde780353876d
7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a,-1,8,1,153.22780008,1566917253,Regular,d01f2cba87778040f330d533f4da4e7b4da334c0884a4d68f3e379836f13d258
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,31,1,147.37869315,1566887026,Regular,8aae16782f8a1b954bd01e1d6bb7bcf24676c2283a31e9eeca0f8a40fda2711f
768f58930e71964e0099607854ac2f70c53a0bbe85e358b93b92c3d962a7bb9e,1,3,1,147.37869315,1566856779,Vote,204967d95a8be16f05c4b0bd3dee719175ca255cf98fb66a2cf317d66c3ec05b
8aae16782f8a1b954bd01e1d6bb7bcf24676c2283a31e9eeca0f8a40fda2711f,1,3,1,147.37869315,1566828591,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
01835a35796fceb0f3215c4a3cf90873466557271a909d6ae48c63bc06d56d90,1,3,1,147.37869315,1566688164,Vote,8f1ddfa8ccc8b34e9af7e2edeff6f0a734e563d4e64d1d83a7f11d0986572a55
579d715f16c913969b67bd576196346eeea88400bc8f884fc41fde780353876d,1,3,1,147.37869315,1566583875,Vote,9f48ba20b9e9a0149ea2e593333462ce9560e06491f4949d44801c5a0297f427
a3c396200776c51cfb045cfdd6377d420a6887561d11d0b75ffe99491c366a9c,1,3,1,147.37869315,1566534485,Vote,9b1b68eb25ab914394e753aafd6d24e2994b03003653c20251f376f3c71fbe8e
d01f2cba87778040f330d533f4da4e7b4da334c0884a4d68f3e379836f13d258,1,3,1,153.22780008,1566499880,Vote,7c1d540ef392b1a893e31690f7fa893f302b92e4b21b62166bee4b63686a1e0a
00fc6f98f72a2aafdf2406d895b9e15cd9d9d9b739d8d516f43276e88debbfe3,1,3,1,153.22780008,1566330006,Vote,b74c6b11fb335ae5d9cb5d2e27e4119cf82cc13765280339f2de13a7fa11014f
00b4e160654fd55d8d4d72c5b2ab7c9806fdaa7af52ac9bf2bf2a90ed864f28a,1,3,1,147.37869315,1566326983,Vote,edefdb5a52e95f6343818a7c5f90d2e718b2a24fa5e1ff13bc6623be30635d96
