tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb63b998948f3e524f461ff9815a0534900fdab524678e72511415c7f08873f,-1,1,1,41.52838886,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
2bb63b998948f3e524f461ff9815a0534900fdab524678e72511415c7f08873f,-1,0,1,0.06421398,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
52cc411686677b25ac115098a41dad7eee08db761af6a0e7a01f85b8a229bec6,-1,0,1,0.06421398,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
52cc411686677b25ac115098a41dad7eee08db761af6a0e7a01f85b8a229bec6,-1,1,1,41.52838886,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
5a91c4dd196bad9ff329b702f276fe267ef7a3b5d0c6c02353b816005a9c068e,-1,0,1,0.06421398,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
5a91c4dd196bad9ff329b702f276fe267ef7a3b5d0c6c02353b816005a9c068e,-1,1,1,41.52838886,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
d8c407185df82a6614a295ab7cbe7a207b8ecf476ea9997ce21b24bf78024790,-1,0,1,0.06421398,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
d8c407185df82a6614a295ab7cbe7a207b8ecf476ea9997ce21b24bf78024790,-1,1,1,41.52838886,1574382037,Ticket,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,19,1,41.52838886,1574381986,Regular,dac15453f5825fec23d0197945200562ee6f001e60a6d4065c72ee26b652a252
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,24,1,0.06421398,1574381986,Regular,5a91c4dd196bad9ff329b702f276fe267ef7a3b5d0c6c02353b816005a9c068e
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,25,1,41.52838886,1574381986,Regular,5a91c4dd196bad9ff329b702f276fe267ef7a3b5d0c6c02353b816005a9c068e
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,4,1,0.06421398,1574381986,Regular,d8c407185df82a6614a295ab7cbe7a207b8ecf476ea9997ce21b24bf78024790
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,5,1,41.52838886,1574381986,Regular,d8c407185df82a6614a295ab7cbe7a207b8ecf476ea9997ce21b24bf78024790
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,8,1,0.06421398,1574381986,Regular,2bb63b998948f3e524f461ff9815a0534900fdab524678e72511415c7f08873f
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,9,1,41.52838886,1574381986,Regular,2bb63b998948f3e524f461ff9815a0534900fdab524678e72511415c7f08873f
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,22,1,0.06421398,1574381986,Regular,52cc411686677b25ac115098a41dad7eee08db761af6a0e7a01f85b8a229bec6
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,23,1,41.52838886,1574381986,Regular,52cc411686677b25ac115098a41dad7eee08db761af6a0e7a01f85b8a229bec6
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,20,1,0.06421398,1574381986,Regular,80b3ddd6bf90987d0fc8803c603af367366b514b984d09e5ebe01e88fd4c1018
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,21,1,41.52838886,1574381986,Regular,80b3ddd6bf90987d0fc8803c603af367366b514b984d09e5ebe01e88fd4c1018
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,0,1,0.06421398,1574381986,Regular,e19f57da66a0f28b6cbf5cd71739b41c522638ef88f09b2d1f4556f5509c4635
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,1,1,41.52838886,1574381986,Regular,e19f57da66a0f28b6cbf5cd71739b41c522638ef88f09b2d1f4556f5509c4635
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,6,1,0.06421398,1574381986,Regular,5ffe141cd64c9e193a85a6313b89b32bddd80416a867373040c51f2e1d83a136
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,7,1,41.52838886,1574381986,Regular,5ffe141cd64c9e193a85a6313b89b32bddd80416a867373040c51f2e1d83a136
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,10,1,0.06421398,1574381986,Regular,3559c5f4a11eb0d0bda0bcdec82f623872ec97fdd4a7b74395ee7352af7c0274
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,11,1,41.52838886,1574381986,Regular,3559c5f4a11eb0d0bda0bcdec82f623872ec97fdd4a7b74395ee7352af7c0274
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,14,1,0.06421398,1574381986,Regular,e9ec983ad0c69801833626e459d54bf2b9c57295856c54276052ea1f6d28d91a
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,15,1,41.52838886,1574381986,Regular,e9ec983ad0c69801833626e459d54bf2b9c57295856c54276052ea1f6d28d91a
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,2,1,0.06421398,1574381986,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,3,1,41.52838886,1574381986,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,12,1,0.06421398,1574381986,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,13,1,41.52838886,1574381986,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,16,1,0.06421398,1574381986,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,17,1,41.52838886,1574381986,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,1,18,1,0.06421398,1574381986,Regular,dac15453f5825fec23d0197945200562ee6f001e60a6d4065c72ee26b652a252
