tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,5,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,6,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,7,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,8,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,9,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,10,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,11,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,12,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,13,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,14,1,0.08683832,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,15,1,41.05597293,1551273407,Regular,9bdf89b7820ee5810097afd2ef1f76ca4b4e134b4e872729cbd646323112081e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,17,1,41.05597293,1551273407,Regular,a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,18,1,0.08683832,1551273407,Regular,a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e
216e119cbc92eddc3d6d3058396f3f1afcc4c6797cd6b86506d7ae1bd80722c2,1,19,1,41.05597293,1551273407,Regular,a977e3ae45af0cbdb89378550d224d536252057bfb83a68e0c42d74c7f71b83e
