tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,46,1,5.44852619,1567155561,Regular,29b65f9f7750d4422a450b575d6acd883c19e5ee61a1a06ef2300e730f0842b9
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,40,1,5.33333747,1567155561,Regular,c362a764080144d8d4e3428ee2444dc78f65c83b012727bc338006578ca820b9
4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8,-1,105,1,6.44271115,1567155561,Regular,88ef3765497454af15c5f3e82d4062d611814c7f209bcedc15be74481b3597bb
4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68,-1,54,1,5.77456537,1567155561,Regular,e1e20d7219154b1ecd5863656f277361b0a47b6ea20524b159932bbea7fe4cc0
4a9afecceff840efd95ae178f7f30fa331d25b4cc005f3d3bc0dd8d4b6f2fb68,-1,5,1,6.20779075,1567155561,Regular,8a206c564d573c0fc255977f4b0328c49b1345ad0815d664b054ce31a3c63ebe
ed63f42fd4c3b04f8a6bda51563cd82c43e7cddfbadbd99b8bb8f085853b412b,-1,50,1,5.16376896,1567155561,Regular,4a8378da41095b4786691e18c40c9b40002b760bd156c7a98ef4912bebcb31c4
9170c934d8a2db2d4bbb2b3c8a0bb0d698af99c110d627ad176e11c19501fd28,-1,17,1,6.40571943,1567155241,Regular,58ee013c29c06d0d1d000629b5cd17ba524ae8b65114cb2b1128b807149720b6
d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1,-1,55,1,5.5697994,1567155241,Regular,cf926e98c3dd7558332ab6657e8b48b4ae1b9a8a0ad801d8f933d0942d468fb5
d83f5b28f6dd9727b3ee806e43b74aa4164ff0aacec02ab337c68455d3c8fcc1,-1,39,1,5.55332121,1567155241,Regular,b61caab762249910f6f37a0c42f073d306d5d995f9233ed17515765260260eb5
337eb3b0bc07205a853130607039a41f92d06250258145c3612a322b79fc4fb1,-1,193,1,7.48134053,1567154906,Regular,5463db90d3736b35e2506af1b7b0a2b7727297d1f66eac6ac270b1bf407741b3
885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d,-1,69,1,5.54448429,1567154504,Regular,d6e4c1caaa41ebeddbba39fd89176a8614aea1b037e371112167b09725d3408f
885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d,-1,217,1,5.43921117,1567154504,Regular,33fe0eeeb6d5582a317b9ea351d83bf0e68ddb098fa1ea61ae624cb7d0acc89a
885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d,-1,121,1,6.09945075,1567154504,Regular,eb08a03e24b11b3e5a675e7602b58c30fbdbda72a276a44b2e539bef53092f93
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,19,1,5.76817626,1567154504,Regular,9965e6a817526804a1a2679162a2f70bc84e3b604a37d5f9b3f57d095ea6a59d
e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2,-1,53,1,6.34454362,1567154504,Regular,5af8a6a5ede4a1886f2cc7f471053a66c4d2d31ccb4b75c465534675a85e3ca0
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,71,1,6.855528,1567153814,Regular,28abb5fee7839bbb23773dca2358d837921711aa22a19370ab70bf2aca495c71
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,4,1,6.14762914,1567153814,Regular,cccb960d5a117046f7124789c40f03c3d714db539715ff8fad24c905cc81b327
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,5,1,7.45308009,1567153814,Regular,ecd265e5c35061658fcc97a0feb0612a9b6f0c6228cde393e77f73b658689c28
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,10,1,6.05961077,1567153814,Regular,fbe43b161416e30276cae18fa2cbe380e2cae9983895f338b04fb43e8b9fbf2e
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,13,1,6.13791186,1567153814,Regular,97b42ad4c668e91bec1a302fe7c46bc08e43d6ecfb7b5d798f3f9104c35d4336
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,14,1,7.81591275,1567153814,Regular,6cc5a866361f15ce6b1675fefa9df33874d97a4836516db6cc3a240405dd3c37
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,15,1,5.1023175,1567153814,Regular,be92ff5b672457ee3eb4214bce215b535817d13dc039e5032216a1863bd1d937
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,16,1,5.05356364,1567153814,Regular,85449c7f2748a3ad5325f5acca667d1303a08c602a59f63dc6f18a005260fd39
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,21,1,5.26390674,1567153814,Regular,3577cc497c2bf7c4888c693502ad0f525bbff51dd3fceab8231f220da71c763f
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,26,1,6.80111685,1567153814,Regular,9325c0f080649e934c0d6f2ecc65d70c3c10fd24f7bf8637ed0bc71fa01fe045
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,28,1,5.70440187,1567153814,Regular,bd87fe7100ca1615cb66109ef9f383bf8a7ab6a90cb4fe7cb71fb521c3f92f48
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,29,1,6.93825935,1567153814,Regular,020f8d1025ea5144ffcc27d78cd8f1a7074ad0aa7d39477c8a8b35a1fd760b4a
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,30,1,5.8282435,1567153814,Regular,77d3935b217f7e7504778329d726a2ebbdbe9bf04d027e7b189ad12f4d9f014d
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,34,1,6.29656581,1567153814,Regular,f4ce07a352e97a7316162105db6d85c404748ab3fbb0b87547db53d17f1bd952
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,43,1,5.52545237,1567153814,Regular,d24a362e874b8f213594a9e07f6c66fb6058ee76521bd23cc60ce90ff8361556
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,46,1,5.11401496,1567153814,Regular,5eacbb9afcbf9ea9add465ee12425b75191157cf9cdc4d2ef7e0b153e6bff65b
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,47,1,5.25801712,1567153814,Regular,37e1d96557cbb37722aa31f807aa23fe65919606c08fae5c9e32746714ec285c
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,48,1,5.01586203,1567153814,Regular,093cab61f2165c68480c127df27b80264c8f089555b9a50699500e9a08679a5c
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,53,1,5.68947073,1567153814,Regular,d2af9d01eeb6a9c62ef1d0fdac03c5d54b9f11b557ed8b306529099c94045662
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,54,1,5.46418009,1567153814,Regular,cf2a388c51168f616a89a38a1becc82d710e81dd848047db83346be23ca64363
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,59,1,6.47031473,1567153814,Regular,2012c92ff123965ef4ae1e0a3617b8260d178c2ce1e9220b8a730f99109b6967
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,60,1,5.44654641,1567153814,Regular,bd284e0163e2cc5af0f1d1b7fdf9cb2a41ced757ce5403ae853720ea65b29567
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,61,1,5.44256891,1567153814,Regular,a33027be00024e52a73e8d22bc99f9ba051cb9915aab66cd7e995943d732f367
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,62,1,5.13013029,1567153814,Regular,a29e88bc8c0629498aeb68fac0ba0b540aed7c5d68a1bc2a8b09bf6eac940068
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,64,1,5.49894132,1567153814,Regular,06a8ed9a6ce9c44f51f6edbb57b0df73d4dfdb995a98d932cbc2f59a2684636c
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,67,1,5.77782629,1567153814,Regular,72bb8f62a1d0282c0696e448a9ace072ec8c8f08d1fbebdd903d5472ccccdc6e
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,72,1,5.00662897,1567153814,Regular,0ca2ec5743af0bad551358164a44ed77c0111bd6b78481f8f81bb35399908573
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,77,1,5.73683521,1567153814,Regular,5844326547ae9c3c92074d45e3ddf2b9ceb4f368c0c018d69f0a0c816fc19a78
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,135,1,5.46550021,1567153814,Regular,f97150f1893ed2440f656144ac10d7b1e4d383754aed8fa8b56f60f73ffcdf7c
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,143,1,6.60847316,1567153814,Regular,ee4bdfe179504f5eab0e6a730063bd367b0c836b0397efe0d94e50d22662c17d
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,146,1,5.34598606,1567153814,Regular,0f03a6198efff5b72b4835cf079792e4d7195363c0c68b857856694362e3ee7d
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,168,1,5.47379394,1567153814,Regular,c8f16b13bbec8c148cf0530df1929d89ad2f8d5ce0924ea0a40bcc53280d0280
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,193,1,5.39832787,1567153814,Regular,6b4111d3905ce9ad84c048701b4589699d111ffea3e30630fbfc193a2cc07682
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,269,1,6.13076897,1567153814,Regular,1dfeaf7b7de1e4de0fa64504bc4374b43fba6c6b8d010e56ccd0494b1aa1d387
7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417,-1,277,1,6.25594665,1567153814,Regular,9fb62f804db4d7cf1e742674a898b93d406f473f2be954bd88e2fb2700b2aa88
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,1,1,5.97976007,1567152843,Regular,4d1af1a88ab95cbe76bce6c1dcce5002bb4b5c8d3fd1eca6d0b07331e45acd07
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,18,1,5.30649069,1567152843,Regular,2299a1a2aa6bd5f178a8412ffdbc2be6544a053f0f0a45c25c0fe9fff3d1c41b
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,17,1,6.93041737,1567152843,Regular,264ac022273d9f59b82f1b0c76b22ddea8b6d6aa3e6aa43ebf205d0732c7ad16
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,16,1,7.07304463,1567152843,Regular,e5740d387457d27a0f35dca920c6df20247afaaf91d843daf0f4b88867d8df15
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,15,1,5.77082535,1567152843,Regular,a9de10f390ec8a3574ecae2957825b44492589e67fafd3649d7d859d2a8b4815
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,14,1,5.49591644,1567152843,Regular,1e8db13febd7990b51cd9a442350621e4ac8c7bcd335a1dbdaa7fa88192d6b14
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,12,1,6.54724877,1567152843,Regular,66da7ae4c2e44fdfc074823bb04fc73dd12b62e8eb2442356c4b9f79c79b1f13
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,10,1,8.34135357,1567152843,Regular,6c6ea7eb15fc794a4bbd024e25fb9846d729e8139635c8a24bd5bc7cd0da5e10
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,5,1,5.15258728,1567152843,Regular,3bfa50d6f7db38c466ec01d5dc4657cb7a96012f8c433a14f9b65fa5236bb00c
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,4,1,5.27753091,1567152843,Regular,67757c951c5a476f48ef0ff59bffa75ca4b4203bb8569719a53c2c83ac7aab0c
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,3,1,6.46067762,1567152843,Regular,df01831cdca1519b8b2a4a64c775280590259a0282bd22782182f53d64b67009
0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143,-1,2,1,6.4998103,1567152843,Regular,25f7513291d392db3a4e784d9c81e6a01155d1b4cda8ad0237455da8a2850708
54e803e12c94a5a92ce2e0843c2666f02e2cfcd191d45d62a457eefe06098dfc,-1,0,1,5.16569872,1567070756,Regular,43ed3811a859cad69e0a622262a9afa21d6257fada19c3ac10b54197870ef301
4d1af1a88ab95cbe76bce6c1dcce5002bb4b5c8d3fd1eca6d0b07331e45acd07,1,0,1,5.97976007,1567039083,Regular,0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143
1b24860b70c2917687bf6ef48aa5245177826c120cbe9fc8336ced7557c869d3,1,0,1,5.2200027,1567036870,Regular,3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3
e46dc2f1271455fd51c34acbbd2a7f72ce8147949ac3fc11dbff9c95f40f31c9,1,2,1,6.07940071,1567035539,Regular,01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e
45f4e9f9243f64920dd84e0d9fe8467e8262bd181f0727c3a92499e09059dcc4,1,2,1,5.78479616,1567033971,Regular,da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f
020f8d1025ea5144ffcc27d78cd8f1a7074ad0aa7d39477c8a8b35a1fd760b4a,1,2,1,6.93825935,1567032745,Regular,7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417
f0adb715d3729166e003917ec210e63eeba339e87ee8bfe5e9ea6078d13e6ef4,1,1,1,5.51770249,1567030880,Regular,cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a
e2e21e532802820fd1c175b8c5aa88e4fda3d56f148248960c101e47d57d23d3,1,0,1,5.65551335,1567029528,Regular,3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3
9965e6a817526804a1a2679162a2f70bc84e3b604a37d5f9b3f57d095ea6a59d,1,2,1,5.76817626,1567027701,Regular,e97db4891fe0ba52e6cd3d310c6e5044a7b2edeab9afc84460da317d87b360c2
b78b24674321a83fd25f8acd0aa7137a787dbd771a0ae9499a8def89b96dc3da,1,0,1,9.08322867,1567026339,Regular,752d490cd24849ec5bf5ee304919559d3c59ff26ddafd98946e691f2acced07c
5eacbb9afcbf9ea9add465ee12425b75191157cf9cdc4d2ef7e0b153e6bff65b,1,0,1,5.11401496,1567024926,Regular,7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417
bd284e0163e2cc5af0f1d1b7fdf9cb2a41ced757ce5403ae853720ea65b29567,1,1,1,5.44654641,1567024197,Regular,7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417
25f7513291d392db3a4e784d9c81e6a01155d1b4cda8ad0237455da8a2850708,1,3,1,6.4998103,1567023019,Regular,0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143
5d16f3c17e2c83a23287df9294bdedd0451970c2f8c5273004b1705a05809ac9,1,0,1,7.05907685,1567021380,Regular,01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e
c362a764080144d8d4e3428ee2444dc78f65c83b012727bc338006578ca820b9,1,1,1,5.33333747,1567019131,Regular,4206e093ef422d564fdeb2238819e2d6b03063301c3658fe282f379947d687f8
ee4bdfe179504f5eab0e6a730063bd367b0c836b0397efe0d94e50d22662c17d,1,2,1,6.60847316,1567017095,Regular,7621ce66934ecd8efcee73d944fdec7dda68cad2ce95a956ab55d57fc0d47417
eb08a03e24b11b3e5a675e7602b58c30fbdbda72a276a44b2e539bef53092f93,1,1,1,6.09945075,1567015177,Regular,885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d
d6e4c1caaa41ebeddbba39fd89176a8614aea1b037e371112167b09725d3408f,1,3,1,5.54448429,1567013612,Regular,885929a5334076bfc1e89c5bb11e9a7ff078cda67eec437b09cd16e091fabb8d
3bfa50d6f7db38c466ec01d5dc4657cb7a96012f8c433a14f9b65fa5236bb00c,1,1,1,5.15258728,1567012089,Regular,0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143
58ee013c29c06d0d1d000629b5cd17ba524ae8b65114cb2b1128b807149720b6,1,0,1,6.40571943,1567011283,Regular,9170c934d8a2db2d4bbb2b3c8a0bb0d698af99c110d627ad176e11c19501fd28
0cdc9dce0c6ad10b80eaffbc10785a4f4d04de88929a9b4b796e1c2cfb7cd6ce,1,2,1,5.30876211,1567009345,Regular,715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a
a9de10f390ec8a3574ecae2957825b44492589e67fafd3649d7d859d2a8b4815,1,3,1,5.77082535,1567007282,Regular,0f97ecd6bedf10f97d22340defee627e5693dd1a7a03105ef23e5f4ef1ba5143
