tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,131,1,10.86662211,1611082826,Regular,98bee6819d73e2d131c900554d503273963f42f10e7e3f97037176ae2a203140
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,77,1,9.34849933,1611082826,Regular,e1e41680923e5783503c10b772774ffae30ef85af8936afba0f21b033b5fa03d
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,21,1,10.84015207,1611082826,Regular,1416bde05936864aabfccfe23e13c766b3b6da80f5e7a33249ef6a640dc0c33a
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,220,1,10.86662211,1611078467,Regular,59c685a4fa47b0d8d3db1303bcb60c655a065c62a9c83c2114b24a13722e7033
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,257,1,10.86662211,1611078467,Regular,94db74e0e7974e1cec0756cd2747c1cb49ba701bd9abcf1fee7cda17bfac8535
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,281,1,9.34849933,1611075655,Regular,f2c1f7270b58b95321b055a8c7b9b7e8abb9a1e8da5c01c79d46d2c529776d25
323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69,-1,239,1,10.86662211,1611075655,Regular,89b91eb64f80e410ec60d622e99fae773504885d0644e08f6d7ebe70dcf0a623
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,94,1,10.86662211,1611071644,Regular,0b1c0a5dba1919aaa570390a39d985ce158aee368c1f6ab90a627b4cae98a41c
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,178,1,10.86662211,1611071644,Regular,4c2bb89e0422c854de1571c5fb9c7e947badba84e49b3388dd3b324f1ff3a621
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,3,1,9.34849933,1611071644,Regular,86492b164cf0521531da0c5655374a7cd6f61ea8bf3321b46e80630a509c6817
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,14,1,9.34849933,1611070866,Regular,2ad01c3974c6641deb171dc44ede471d3eff7054a6344e810fb8dd8c5fc5500e
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,122,1,9.34849933,1611070866,Regular,87a66dbe5d60962f3db9ba3e0e2f0740b2cc2be4a4f14bdd489e456463af8c13
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,58,1,10.86662211,1611070866,Regular,50b98eb4e3e7b855af869af8ab4687a8d8f2c7727ffe349c7cc25d70d3555210
0b02b504aa8f899087d8e0e56f2c1a79e07c5eeb6e18c8304100a5bfec15567e,1,3,1,10.84015207,1611049248,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,229,1,10.86662211,1610999982,Regular,c6bf5c16a1c04b1ed41dbd773e16f2af86cef214332999ff8ba094c24986af0b
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,117,1,9.34849933,1610999982,Regular,f5a29b2e5429892ca08d661d090b3b6613437a1a236ec7095058ab6aeb579f05
a7db92ffa8a40735583fe6152a97e49e6e6e05c839a40a596cb6e9dad994bfd7,1,3,1,10.84015207,1610983884,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
1416bde05936864aabfccfe23e13c766b3b6da80f5e7a33249ef6a640dc0c33a,1,3,1,10.84015207,1610927464,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
704c8027861791acbb02582048ffe7391b5a237dbde8630d6d65a4e308653bca,1,3,1,9.32205451,1610869223,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
a32038192c0fa6f893fa0f1d8feb1ed4c15c95ad0646964c87f27cceb19dc552,1,3,1,9.32205451,1610825393,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
ee5cae7dace1890c76553cf37516fe78dfc219f8486cfdd2f6adb71af214f1b8,1,3,1,10.84015207,1610785152,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
12502b11fa827da1c4ad8b55591e15eb5600fef6e4d8f0a650e2264211c75db2,1,3,1,10.84015207,1610664881,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
8092e8fc811665ca4a84c703dc0d27b31bf979eff188c5b6fe71d8b5a7e40066,1,3,1,10.84015207,1610570127,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
d353af4818a973004513abd586e9f379fdca2464a59a6d945d045015b6e1a966,1,3,1,9.32205451,1610426810,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
e1e41680923e5783503c10b772774ffae30ef85af8936afba0f21b033b5fa03d,1,3,1,9.34849933,1610312848,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
0b1c0a5dba1919aaa570390a39d985ce158aee368c1f6ab90a627b4cae98a41c,1,3,1,10.86662211,1610098154,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
dcd1913ce67e25b03aabae7d16677b9bde25394c3874411a077634429b66bfb5,1,3,1,10.86662211,1610092132,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
f897ab3aff8fb3191f52f3e9df8630f112b4f9d2c785b3093167e958b594756f,1,3,1,10.86662211,1610040605,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
a0053cceecb15246bb10017994282c27408d800b5b4f84e30a88b6fbfcfb689f,1,3,1,9.34849933,1610037664,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
2ad61e6ad60ceeb3ed5dc89c5d3a506daa5ad6cc134ed7e14d61e4779324bec8,1,3,1,10.86662211,1609987864,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
baaad9eefcf3f04e5187d8a8827620c7ceaf55749f4eed45917b17d60ab2d287,1,3,1,9.34849933,1609983545,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
4c2bb89e0422c854de1571c5fb9c7e947badba84e49b3388dd3b324f1ff3a621,1,3,1,10.86662211,1609892437,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
2a5ff5db7cbccb949aa0427d63e1d92afc9c0a2733f579917002f12d08a21965,1,3,1,10.86662211,1609813715,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
5a892d1343e74f7eab82fe1af4b6315193c6c44422f0829652e92d1f8612ed8c,1,3,1,10.86662211,1609608710,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
57bed80abd2e502f7a73699cee29682bb24f11c7a5fa91f335e7a87cf092f0e4,1,3,1,10.86662211,1609589675,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
85812fd0ea4dccee1d9ef8b6b26d61a6482bb98b87392bd7ea7102bdf964f1c3,1,3,1,10.86662211,1609549269,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
86492b164cf0521531da0c5655374a7cd6f61ea8bf3321b46e80630a509c6817,1,3,1,9.34849933,1609539035,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
89b91eb64f80e410ec60d622e99fae773504885d0644e08f6d7ebe70dcf0a623,1,3,1,10.86662211,1609516111,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
dbcffeb76a88d7f2b96178e8591defad37151fe6a882da66d077230c390f90b8,1,3,1,10.86662211,1609455987,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
b5cfb97ba49ee69ddaa5dcdc67130555618fa36127c21b1a109ffbf9adbb40ec,1,3,1,10.86662211,1609444798,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
b1468f2a9eeff60f432ec79996ce1071d3d8aba1f5ba6be9ef5b8ee9e586cbb3,1,3,1,9.34849933,1609400974,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
6406dd19f11b77167b6c3c2c9a6ff76fd4db8393ee23e56f706c583d17723682,1,3,1,10.86662211,1609335954,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
995228e588c869ba783dfc8b73892d09df0c72099720bcb6b722ffc8a7c529eb,1,3,1,10.86662211,1609274988,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
f5a29b2e5429892ca08d661d090b3b6613437a1a236ec7095058ab6aeb579f05,1,3,1,9.34849933,1609273907,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
f2c1f7270b58b95321b055a8c7b9b7e8abb9a1e8da5c01c79d46d2c529776d25,1,3,1,9.34849933,1609247376,Vote,323a6f8841c42fe0a4742100e0ed3503717a7633886a044e211ce5f24676ee69
bc27c3e89b13f70ee8097c11283bbfc59eefe8f93145b585babb3c0ab0886e3f,1,3,1,10.86662211,1609161531,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
6ec70009a6dc9e0ab46691b193fe0135ba2341440bb13efe1fef5ae06f17c2e8,1,3,1,10.86662211,1609161272,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
50b98eb4e3e7b855af869af8ab4687a8d8f2c7727ffe349c7cc25d70d3555210,1,3,1,10.86662211,1609156252,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
c6bf5c16a1c04b1ed41dbd773e16f2af86cef214332999ff8ba094c24986af0b,1,3,1,10.86662211,1609098180,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
d73578561b750a37fbb3731b354bd355336ac4e91834ff2e991ba2462653d9c2,1,3,1,10.86662211,1609076402,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
b3cc7b27fd3efa6981720c4d2dd747077f86f8bcafc7f66125623d3e81dd6f80,1,3,1,10.86662211,1609056935,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
3af219c7c764c9da5530aad496c48da7b1450741e9166c11ba70ea42f4e36ab6,1,3,1,10.86662211,1608958262,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
be842482dc5533ce6cddfc327b220c22951262c4f243af04a65d807346a13dd2,1,3,1,9.34849933,1608956622,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
630141523b8daaf4406b280183c52c19125aabe9b92ebe1d608dc19af87af88d,1,3,1,9.34849933,1608906039,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
94db74e0e7974e1cec0756cd2747c1cb49ba701bd9abcf1fee7cda17bfac8535,1,3,1,10.86662211,1608902921,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
892652852784cb0df3e1dcadca28cfeabc22e222bbc8648343937dcba43b7faf,1,3,1,10.86662211,1608867477,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
10af749a856f89cf947c0da51e820e8354019d9a3aa296f75f63de9a86a95d64,1,3,1,10.86662211,1608837898,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
98bee6819d73e2d131c900554d503273963f42f10e7e3f97037176ae2a203140,1,3,1,10.86662211,1608835371,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
6ed57dc2ee1b86ed859d72ef2c867a4fee4c0c9ded98e7f274a3ce8b98f1c2e5,1,3,1,10.86662211,1608826347,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
881ea0b1048c5494e91ebc626401c2c5a3cb77d506fbbc22604f8800262ec776,1,3,1,10.86662211,1608820582,Vote,76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a
0b8a3310ae33f59295297fb341f20522b6fa3fa521ed4d4f05ec5c893f692997,1,3,1,10.86662211,1608819147,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
2ad01c3974c6641deb171dc44ede471d3eff7054a6344e810fb8dd8c5fc5500e,1,3,1,9.34849933,1608740733,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
2a8ab4a0cdcca69696a8ba513e3f99a31941d17f05941e40cab89676071538f1,1,3,1,10.86662211,1608738320,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
87a66dbe5d60962f3db9ba3e0e2f0740b2cc2be4a4f14bdd489e456463af8c13,1,3,1,9.34849933,1608702922,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
aecdec8b9806cf9f490c4a62ed29c65aa9df8313ade1bda6a1886d5e3a812461,1,3,1,9.34849933,1608700541,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
03d4fd58cc056e5e690ee5e89637ad656556b03032ebf7c9a9435fe4981c86ee,1,3,1,10.86662211,1608696483,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
026fb65086987290a23f56957c4763b7755efc51414078d28b479b851efdefd8,1,3,1,10.86662211,1608687910,Vote,a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99
2c08384b28c4549dfc9457e896e94fe69a5208dbee2cd20ba95c6610a7a30e8a,1,3,1,10.86662211,1608647613,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
443b969af98d99aa41cc5673f6941505a6ef4ef662ec17519aa61f419a9742ff,1,3,1,10.86662211,1608614412,Vote,70413039fbea6ff8eabeaf00095fbedbcd6ab44e226516a2185a2bf6b1b51f83
