tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8b4071bd33af768f6a598d8f2d9b032ce66d6b79596cdb26e253dc17dfdfa2,-1,1,1,134.07532314,1542173641,Vote,e720501af52fd157960a91211fc286e3a49556e54ae20903b6c8582eb520d173
ee04eb0e5510575a5492c072a28f5ee944e9be3f2c4f6f46d771a9bb89db43ce,-1,0,1,136.08674073,1542112898,Regular,583752affe9bed158d45f5addbddb71641146a9cb4b63db34af07f23ccd24919
583752affe9bed158d45f5addbddb71641146a9cb4b63db34af07f23ccd24919,1,2,1,136.08674073,1542077022,Vote,ee04eb0e5510575a5492c072a28f5ee944e9be3f2c4f6f46d771a9bb89db43ce
f2db46710f1b7e3d24987675106f6fec392a1b457a5469c3e489e8a29ecb584e,-1,1,1,134.07532314,1541605658,Vote,a5dbbfc9e7e3b4b9eedae87ed139280afcb77181fae4ddc6ac8252158f9edaa4
9b0b1178d020f587a09c57e5b3814bf5d28c1e6177dcf1b3f0c32d2dd310c10a,-1,3,1,136.15076415,1541559894,Regular,3a6f79a50220c7abf6849f70ab143b63b9db344daab96a7f46179ba55d6cf4f8
3a6f79a50220c7abf6849f70ab143b63b9db344daab96a7f46179ba55d6cf4f8,1,2,1,136.15076415,1541522424,Vote,9b0b1178d020f587a09c57e5b3814bf5d28c1e6177dcf1b3f0c32d2dd310c10a
e6c85763bd030cd593d49b01261f8eeb9c0d06387631c03ed7b1e83d9460f36c,-1,13,1,136.15076415,1541457576,Regular,7420bd1c988350e53c4b5328cac2d42c6dc9ae745b0591559850f91654a2aaa6
62d461a289f54fb38891f350b9faf983056ec011f5da84fb46d485f454ca0ab2,-1,1,1,134.07532314,1541420491,Vote,ac791b3add8d8b3d20c0729c300832031490c538d0887e1b804427b80d73694e
7420bd1c988350e53c4b5328cac2d42c6dc9ae745b0591559850f91654a2aaa6,1,2,1,136.15076415,1541392087,Vote,e6c85763bd030cd593d49b01261f8eeb9c0d06387631c03ed7b1e83d9460f36c
f2fa2b4ffb39eac28a2b4d5684f6244d2859e98417583d174d00943a72f53161,-1,1,1,134.07532314,1541317778,Vote,e08f9f487adced946297dc006ee5578a673de7dc2fe74ea069c78a562790d37d
94ab1b6d994d756ee64b5263a91b400e85d6edba248c74c66876c43b40121d61,-1,1,1,134.07532314,1541260431,Vote,f6957776b6d45fa975ff223bbee2625e7a767ea59ae4f4b8669b9c7ee1b8e9da
6035ca2fee87b4806f84181641fa016bd3ae9076697e4a49e43adda76f44a165,-1,1,1,134.07532314,1541058762,Vote,2ead408cb17ef3daa9766b5da4378f5a1eaa505ec4dcc99d6b30d0f345e6005f
496f0f94447da6e537293e37c0f7baf1cb48d7d8188bea6bb024095d63130b6a,-1,1,1,134.07532314,1540811112,Vote,1e91dbe3850ba69998fbb52c28b9b3a8cd0ca796ab5b2532a3481ce97a71c09d
b087cd39710c8814fe83aa0d185c3ecde1a30ea408b7199868770361321a4597,-1,30,1,136.15076415,1540721446,Regular,03283e64a184060fcdf2829be0a91f902ca695f4ae8d0c34a2a51485485998c6
ae82de5e5bc4bd9b8aa1964413277a1ddf8220614ff4bac905fd8ceda37cb6ce,-1,15,1,136.15076415,1540719743,Regular,90272a847afb009684fae4fda82b1a6b14d57aac661ae25d527f138a143bcfbe
3be5b1dbe28beb99e97efd781995a0df4d3eb3af329ce5eff9e8454b35c51b31,-1,22,1,136.15076415,1540715406,Regular,8bd36b80acbeea9a4b9d935f168749d36be9cfdfbf88a676912b1016f9b10aab
be7f91a6ad3bfcb1960e14e3722d85199830799f76ad256309f94daa9b3c9bb0,-1,1,1,134.07532314,1540698889,Vote,27b5eb55f154b992f89c56cd11c47c069a15d206a5a090164112a8c3be28ff4e
03283e64a184060fcdf2829be0a91f902ca695f4ae8d0c34a2a51485485998c6,1,2,1,136.15076415,1540655245,Vote,b087cd39710c8814fe83aa0d185c3ecde1a30ea408b7199868770361321a4597
68c7868c8cefd6241cefab5641ad0b1cb25ee297d5ba98ecaabb7d14c2c199b5,-1,1,1,134.07532314,1540566031,Vote,d026634c3465727f395ad8003b5ebdb9fae697ed3497ebd9e0564ba2a19ade16
8bd36b80acbeea9a4b9d935f168749d36be9cfdfbf88a676912b1016f9b10aab,1,2,1,136.15076415,1540536668,Vote,3be5b1dbe28beb99e97efd781995a0df4d3eb3af329ce5eff9e8454b35c51b31
fb6ae6bdce4f7382d4cfbff1a3d3284273a7628f2f0b96ad190432e36381ee34,-1,1,1,134.07532314,1540483885,Vote,ca6b1120496742a7d9a46ce0a31069569fda3947fe8e23f6514f30a6bc9ac65a
90272a847afb009684fae4fda82b1a6b14d57aac661ae25d527f138a143bcfbe,1,2,1,136.15076415,1540470797,Vote,ae82de5e5bc4bd9b8aa1964413277a1ddf8220614ff4bac905fd8ceda37cb6ce
a89162c4ca07abfed988292b3a5912b349cff4548501e9635fc593f189d6c199,-1,1,1,134.07532314,1540470571,Vote,4500f735b7b26a00855b4070d427534f39b17701c1637900d84a5e6aff759500
3084f7ccbea8cdfaad75fe0206dcad100e80155057e1275bdd3c86352ca058f4,-1,1,1,134.07532314,1540362988,Vote,07845a6fc567c39e45ad9be5e059458cec1169e2a9164cf876d081c89644e7c0
07845a6fc567c39e45ad9be5e059458cec1169e2a9164cf876d081c89644e7c0,1,0,1,134.07532314,1540306811,Ticket,3084f7ccbea8cdfaad75fe0206dcad100e80155057e1275bdd3c86352ca058f4
0e49eeb668981656e652e7467b3fae34654d719675372da9ca8ab28745f59a23,1,0,1,134.07532314,1540306811,Ticket,2fbb985fd78f3c69c8704e3c1338f46518e275ffceebd4db0d3c74962b64aa7c
1ccb665f275473e8a2ba33d812a4382e8cfcdb0adc7cddce4f20039d6c01ea37,1,0,1,134.07532314,1540306811,Ticket,093c0b0883e23ea6e6781a5aa5f976758bd14fbef587cb67d5036a4f9707ba56
1e91dbe3850ba69998fbb52c28b9b3a8cd0ca796ab5b2532a3481ce97a71c09d,1,0,1,134.07532314,1540306811,Ticket,496f0f94447da6e537293e37c0f7baf1cb48d7d8188bea6bb024095d63130b6a
27b5eb55f154b992f89c56cd11c47c069a15d206a5a090164112a8c3be28ff4e,1,0,1,134.07532314,1540306811,Ticket,be7f91a6ad3bfcb1960e14e3722d85199830799f76ad256309f94daa9b3c9bb0
2ead408cb17ef3daa9766b5da4378f5a1eaa505ec4dcc99d6b30d0f345e6005f,1,0,1,134.07532314,1540306811,Ticket,6035ca2fee87b4806f84181641fa016bd3ae9076697e4a49e43adda76f44a165
35b97b4f33293541c08c64de937e039a8e7a1c3d99feeea2371d8016e235e33c,1,0,1,134.07532314,1540306811,Ticket,07195ceb2d4fb2c9bcf7f922c58eddc1ff1fe080287612362d4e3ff8df66d3ed
37a01c1f0e746f1d10ed61f010c7fbeaeb5a53be0737d2e5de8419c40e082cba,1,0,1,134.07532314,1540306811,Ticket,7ba5ed67e347e0dc6292b07ba2c9cd343ccde6a30627763c85ad550629fc822b
4500f735b7b26a00855b4070d427534f39b17701c1637900d84a5e6aff759500,1,0,1,134.07532314,1540306811,Ticket,a89162c4ca07abfed988292b3a5912b349cff4548501e9635fc593f189d6c199
7d09d83c37395a2a6920591e3fc66b86614cfc030cc32404e705b86faf61b260,1,0,1,134.07532314,1540306811,Ticket,6ee662546e6bb5266b4b5b34553b238045a17fa606e984cf6b5b46c98c47facd
86b1263b25714cea65751fa8137cb2873fe6335a5a39058804bc67836e10f977,1,0,1,134.07532314,1540306811,Ticket,c6d977671c201ca44ab6f87f7ede8bfdbf6d22f21fe99c2480a0c684bad493ca
9463298cff55bb5830cdff89247a7b72d9f1f9445cca5f65c039fc708b2af4fb,1,0,1,134.07532314,1540306811,Ticket,542060e78663101b190161a073e41661e1a484793dad940eded4d248c8564b7b
a5dbbfc9e7e3b4b9eedae87ed139280afcb77181fae4ddc6ac8252158f9edaa4,1,0,1,134.07532314,1540306811,Ticket,f2db46710f1b7e3d24987675106f6fec392a1b457a5469c3e489e8a29ecb584e
ac791b3add8d8b3d20c0729c300832031490c538d0887e1b804427b80d73694e,1,0,1,134.07532314,1540306811,Ticket,62d461a289f54fb38891f350b9faf983056ec011f5da84fb46d485f454ca0ab2
c4eba7607741d8baaa8b9179a5f36af770e08cc3a22f584204357c3adadba107,1,0,1,134.07532314,1540306811,Ticket,00de3b126a1710f3a194546b542fb3dd7404422ebbcb28ee996a7fb6bc751631
ca6b1120496742a7d9a46ce0a31069569fda3947fe8e23f6514f30a6bc9ac65a,1,0,1,134.07532314,1540306811,Ticket,fb6ae6bdce4f7382d4cfbff1a3d3284273a7628f2f0b96ad190432e36381ee34
d026634c3465727f395ad8003b5ebdb9fae697ed3497ebd9e0564ba2a19ade16,1,0,1,134.07532314,1540306811,Ticket,68c7868c8cefd6241cefab5641ad0b1cb25ee297d5ba98ecaabb7d14c2c199b5
e08f9f487adced946297dc006ee5578a673de7dc2fe74ea069c78a562790d37d,1,0,1,134.07532314,1540306811,Ticket,f2fa2b4ffb39eac28a2b4d5684f6244d2859e98417583d174d00943a72f53161
e720501af52fd157960a91211fc286e3a49556e54ae20903b6c8582eb520d173,1,0,1,134.07532314,1540306811,Ticket,cd8b4071bd33af768f6a598d8f2d9b032ce66d6b79596cdb26e253dc17dfdfa2
f6957776b6d45fa975ff223bbee2625e7a767ea59ae4f4b8669b9c7ee1b8e9da,1,0,1,134.07532314,1540306811,Ticket,94ab1b6d994d756ee64b5263a91b400e85d6edba248c74c66876c43b40121d61
