tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,-1,22,1,162.79827408,1562671173,Regular,a2f9b3fd069bb1e053435dc8ccc9a4b0eef6d9aacffcc4fc1be3d3f9a6e290e3
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,33,1,162.79827408,1562671037,Regular,e14e3e1b40f1e7b6695537381971b94347ad9cd1f4369836ba10665b4db486aa
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,72,1,162.79827408,1562671037,Regular,d5a22f211b9e53322d713d33ea5e9a1cc42254eec0e1608f24fd949060147cd7
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,10,1,162.79827408,1562670780,Regular,2984c50688e77bff9e8c2f36ec9f4140b2c3499edd7fe96854c5481a86b7fa2f
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,51,1,162.79827408,1562670780,Regular,2aebc6602f299cee20ffcc4a147b2ad5bbe09ce6dfe9a3d45796dcc3bd1a3e5a
2984c50688e77bff9e8c2f36ec9f4140b2c3499edd7fe96854c5481a86b7fa2f,1,3,1,162.79827408,1562556416,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
d5a22f211b9e53322d713d33ea5e9a1cc42254eec0e1608f24fd949060147cd7,1,3,1,162.79827408,1562400690,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f2fafcd17142fa9ea7c5e6498adf32e3a24252b4632308133b5d150b479947fa,1,3,1,162.79827408,1562366662,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
a2f9b3fd069bb1e053435dc8ccc9a4b0eef6d9aacffcc4fc1be3d3f9a6e290e3,1,3,1,162.79827408,1562351391,Vote,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
2aebc6602f299cee20ffcc4a147b2ad5bbe09ce6dfe9a3d45796dcc3bd1a3e5a,1,3,1,162.79827408,1562146266,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
7ef8b7e32530bae75d6e993a9ae9f9676e5fc83e6bf1f3c0758f8768d05f7af8,1,3,1,162.79827408,1562140073,Vote,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
e14e3e1b40f1e7b6695537381971b94347ad9cd1f4369836ba10665b4db486aa,1,3,1,162.79827408,1562060931,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,5,1,162.79827408,1562053284,Regular,7727beea51bd987a9a9341ed0ae50bf3dfca4d6d3f636ed6812d75f7dd74315b
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,73,1,162.79827408,1562053284,Regular,7c0e2caed599aa897d7d67fc498e0d95d5925080fe6c87ef1af9950553d908cb
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,46,1,162.79827408,1562053284,Regular,2a52cfad8c62d1d8a42633ec8c8b725786bbe219e0c1ac940032b91bbd3ae4a4
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,19,1,162.79827408,1562045506,Regular,92086557b9e33a32509caff65c02e86569adcc24cf5be90a1ef5e36d59c0e222
ab924c4d84724742d89a7e54ed0f3d9f3607e4cc3ecf40894cd2a7317668baf5,1,3,1,162.79827408,1562035924,Vote,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
7727beea51bd987a9a9341ed0ae50bf3dfca4d6d3f636ed6812d75f7dd74315b,1,3,1,162.79827408,1561939092,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
2a52cfad8c62d1d8a42633ec8c8b725786bbe219e0c1ac940032b91bbd3ae4a4,1,3,1,162.79827408,1561865705,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
92086557b9e33a32509caff65c02e86569adcc24cf5be90a1ef5e36d59c0e222,1,3,1,162.79827408,1561857690,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
7c0e2caed599aa897d7d67fc498e0d95d5925080fe6c87ef1af9950553d908cb,1,3,1,162.79827408,1561768909,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296,-1,40,1,7302.5105415,1561611639,Regular,6c968b0b3f258d8deb1c04036840b3f6cf5a1f0240fb925e52aaae61478bdf7d
6c968b0b3f258d8deb1c04036840b3f6cf5a1f0240fb925e52aaae61478bdf7d,1,100,1,7302.5105415,1561611183,Regular,66697a380a69ef6e5caf68e2cad69a1888e3934056876e639d7e8d3ddf930296
