tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,8,1,0.02695008,1674443124,Regular,0453762634b3c9fd8cb3d45d93781da131c2f6edd6670796bc172a19d67064f9
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,9,1,17.76444497,1674443124,Regular,0453762634b3c9fd8cb3d45d93781da131c2f6edd6670796bc172a19d67064f9
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,10,1,0.02695008,1674443124,Regular,0271fbc80e03247822b780706ef2b3f8f5e12832e8581f0987091641d8a28550
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,11,1,17.76444497,1674443124,Regular,0271fbc80e03247822b780706ef2b3f8f5e12832e8581f0987091641d8a28550
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,4,1,0.02695008,1674443124,Regular,ee6788df5ab0ff369b1f7f083c303276fe850161278e20dceb9b3320710f7175
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,5,1,17.76444497,1674443124,Regular,ee6788df5ab0ff369b1f7f083c303276fe850161278e20dceb9b3320710f7175
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,28,1,0.02695008,1674443124,Regular,4e70bd7bacd23559fe5fbb1e6ea66c83bf643793188bbe6ffb63e7d6c0551fec
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,29,1,17.76444497,1674443124,Regular,4e70bd7bacd23559fe5fbb1e6ea66c83bf643793188bbe6ffb63e7d6c0551fec
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,40,1,0.02695008,1674443124,Regular,3f1ea512039a19754179155ab7d9e8a5f018e88b5f8d17716d9f8d620d57cd15
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,41,1,17.76444497,1674443124,Regular,3f1ea512039a19754179155ab7d9e8a5f018e88b5f8d17716d9f8d620d57cd15
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,0,1,0.02695008,1674443124,Regular,56420e639fb125b53d52995da99c39672308326dfbdaa2c4644e5917a629d90b
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,1,1,17.76444497,1674443124,Regular,56420e639fb125b53d52995da99c39672308326dfbdaa2c4644e5917a629d90b
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,12,1,0.02695008,1674443124,Regular,75477d9ab57f79017bf63ed595df60802da8dff1fd047c5002e066ba062307f7
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,13,1,17.76444497,1674443124,Regular,75477d9ab57f79017bf63ed595df60802da8dff1fd047c5002e066ba062307f7
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,14,1,0.02695008,1674443124,Regular,8d1a975d920472236976cafbd2c2b34ee06e31b87dc750894b90cb0c7ee478f8
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,15,1,17.76444497,1674443124,Regular,8d1a975d920472236976cafbd2c2b34ee06e31b87dc750894b90cb0c7ee478f8
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,30,1,0.02695008,1674443124,Regular,3d42b61a612d03bcae7af3ed891d19db231fd4b336e9b44b55ded0957bc7cf03
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,31,1,17.76444497,1674443124,Regular,3d42b61a612d03bcae7af3ed891d19db231fd4b336e9b44b55ded0957bc7cf03
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,34,1,0.02695008,1674443124,Regular,08975a93f3012d40c3195f068f755562753abcba46ae9add8c783bbc26db4445
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,35,1,17.76444497,1674443124,Regular,08975a93f3012d40c3195f068f755562753abcba46ae9add8c783bbc26db4445
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,20,1,0.02695008,1674443124,Regular,828f09671b0141dfa7aca1c9e575451e134112feb5d9ffaf5113f36b725b975d
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,21,1,17.76444497,1674443124,Regular,828f09671b0141dfa7aca1c9e575451e134112feb5d9ffaf5113f36b725b975d
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,32,1,0.02695008,1674443124,Regular,2f44ebd45dc881df9da3c058aca997da677ab1cf7f8dc993a084b664cde5a6f7
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,33,1,17.76444497,1674443124,Regular,2f44ebd45dc881df9da3c058aca997da677ab1cf7f8dc993a084b664cde5a6f7
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,46,1,0.02695008,1674443124,Regular,bc40781c9da654890bed99e4180869eabde781d0a588a17600e36981284addc9
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,47,1,17.76444497,1674443124,Regular,bc40781c9da654890bed99e4180869eabde781d0a588a17600e36981284addc9
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,18,1,0.02695008,1674443124,Regular,6008ff4d1b627b576ac4d70ab05629c8f580d896700f2266fb087af0446c7243
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,19,1,17.76444497,1674443124,Regular,6008ff4d1b627b576ac4d70ab05629c8f580d896700f2266fb087af0446c7243
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,6,1,0.02695008,1674443124,Regular,9a9a79c0a4e31316e54fb34b7d1dda649ff4eab7be011eb1d94c8439ab864f8a
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,7,1,17.76444497,1674443124,Regular,9a9a79c0a4e31316e54fb34b7d1dda649ff4eab7be011eb1d94c8439ab864f8a
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,26,1,0.02695008,1674443124,Regular,8c0c73c113ce02c9c5331a1a6251df91a31b00f9b2f3a41775dd91a1bc72374a
163343f72d6fa7173b8a5b033f381dd5b7e145573664ada8f876b3d1d2a0d993,1,2,1,0.02695008,1674443124,Regular,b67aca157f07910c7421561feea0bce40645f4b9a68fa3b288cb14da2671dfca
