tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,79,1,26.0466165,1621299604,Regular,03b838207e636c8b09b7097f03a4667104aa1f7822780fcb57ce616c77ef2faa
03b838207e636c8b09b7097f03a4667104aa1f7822780fcb57ce616c77ef2faa,1,3,1,26.0466165,1621251255,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51,-1,14,1,26.0466165,1621218880,Regular,dd12e0927f89fe64b48c8168f7b88724b2acf56fd215451f19634a894095cdfc
dd12e0927f89fe64b48c8168f7b88724b2acf56fd215451f19634a894095cdfc,1,3,1,26.0466165,1621178471,Vote,0f39663336f5af73bf3db64ea6c3e0e59f6ff34fec8d46443051a860abae2f51
0dcf4518758097d88ab8f34ad9dd64815110146a21f271bd1b2008062e6a9bbe,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
0dcf4518758097d88ab8f34ad9dd64815110146a21f271bd1b2008062e6a9bbe,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
0fd95fa1fafda46fe01a9599374f8e50526a23c521101e642342545307bdbe10,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
0fd95fa1fafda46fe01a9599374f8e50526a23c521101e642342545307bdbe10,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
1e352b2fa22f2556369ff21e234db9a473833691824f3c1f788b2ad30e628840,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
1e352b2fa22f2556369ff21e234db9a473833691824f3c1f788b2ad30e628840,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
21ac5dcb0ece00681b8d8705a947050694bc483592e1df8d44a6b7997823aae8,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
21ac5dcb0ece00681b8d8705a947050694bc483592e1df8d44a6b7997823aae8,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
2610b98a2fccbbbd08847a4aa1c605138de8b6ea5cb3e84acd183440ff5a5d1f,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
2610b98a2fccbbbd08847a4aa1c605138de8b6ea5cb3e84acd183440ff5a5d1f,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
310e2be446af51da7a1c14f949a9d4a09b4465039438f6ff8c6f6e23470f80d5,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
310e2be446af51da7a1c14f949a9d4a09b4465039438f6ff8c6f6e23470f80d5,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
4fb1fb18f56f2c8659b863b577b880d9b467acd355a609f58be128b6aa284b13,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
4fb1fb18f56f2c8659b863b577b880d9b467acd355a609f58be128b6aa284b13,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
5a6437dc19892405fe3faa0549bb8d88a3576bf14e7562a3914adaed5a35a513,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
5a6437dc19892405fe3faa0549bb8d88a3576bf14e7562a3914adaed5a35a513,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
68924eefb1271a254c490255ae8af788321fa92e0f4cb73d8acfdb39b62138c4,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
68924eefb1271a254c490255ae8af788321fa92e0f4cb73d8acfdb39b62138c4,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
94fac46f6d1b5e607cdac1a10b2fa7c17cf2f4ab69c4ac82f6bdd326509828df,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
94fac46f6d1b5e607cdac1a10b2fa7c17cf2f4ab69c4ac82f6bdd326509828df,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
9545fa887b90486a9559bcd69be5a458263153971266e12b134e60c50ac2c076,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
9545fa887b90486a9559bcd69be5a458263153971266e12b134e60c50ac2c076,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
ac2864984beaf28477e7e7c4e3b985889b9cced31ca0a14973ac39347876f9a0,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
ac2864984beaf28477e7e7c4e3b985889b9cced31ca0a14973ac39347876f9a0,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
b84db9d48d211d8ffd8f7eb45505036b0c933f76d7bde26595984f7d4ccb809f,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
b84db9d48d211d8ffd8f7eb45505036b0c933f76d7bde26595984f7d4ccb809f,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
c60f46a318eec7077addff000c9c1446b72cb5640919f7e7b73a569775a42b68,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
c60f46a318eec7077addff000c9c1446b72cb5640919f7e7b73a569775a42b68,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
cdc0bf56b65c87ffaa35dff7d76834bdb2cf7c79f1d3333d0b12d99feacfe3ee,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
cdc0bf56b65c87ffaa35dff7d76834bdb2cf7c79f1d3333d0b12d99feacfe3ee,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
d2dc284e80a737b9226881a70ebe21c292ed26b1af8cb9243407abb6ce6bf467,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
d2dc284e80a737b9226881a70ebe21c292ed26b1af8cb9243407abb6ce6bf467,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
d985b4a75576038d0db926de8226dea70685fc1460004bc40833ff27398d7531,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
d985b4a75576038d0db926de8226dea70685fc1460004bc40833ff27398d7531,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
e5fb66178f125ad62ea1ba5f37cca230c4755652ebe5291d5071b6885e0efd9a,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
e5fb66178f125ad62ea1ba5f37cca230c4755652ebe5291d5071b6885e0efd9a,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
e9ed68d5dece817cf24afb994b8d3359b57541753779a720ceeae4bc7eeb2c03,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
e9ed68d5dece817cf24afb994b8d3359b57541753779a720ceeae4bc7eeb2c03,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
ee3c49c7328502bdc9a831509e499cdc85ac11b8379ac996e205aba6643d638d,-1,0,1,0.05326677,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
ee3c49c7328502bdc9a831509e499cdc85ac11b8379ac996e205aba6643d638d,-1,1,1,25.31074057,1621131608,Ticket,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,20,1,0.05326677,1621131541,Regular,310e2be446af51da7a1c14f949a9d4a09b4465039438f6ff8c6f6e23470f80d5
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,27,1,25.31074057,1621131541,Regular,2610b98a2fccbbbd08847a4aa1c605138de8b6ea5cb3e84acd183440ff5a5d1f
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,26,1,0.05326677,1621131541,Regular,2610b98a2fccbbbd08847a4aa1c605138de8b6ea5cb3e84acd183440ff5a5d1f
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,15,1,25.31074057,1621131541,Regular,94fac46f6d1b5e607cdac1a10b2fa7c17cf2f4ab69c4ac82f6bdd326509828df
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,14,1,0.05326677,1621131541,Regular,94fac46f6d1b5e607cdac1a10b2fa7c17cf2f4ab69c4ac82f6bdd326509828df
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,35,1,25.31074057,1621131541,Regular,ac2864984beaf28477e7e7c4e3b985889b9cced31ca0a14973ac39347876f9a0
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,34,1,0.05326677,1621131541,Regular,ac2864984beaf28477e7e7c4e3b985889b9cced31ca0a14973ac39347876f9a0
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,5,1,25.31074057,1621131541,Regular,21ac5dcb0ece00681b8d8705a947050694bc483592e1df8d44a6b7997823aae8
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,4,1,0.05326677,1621131541,Regular,21ac5dcb0ece00681b8d8705a947050694bc483592e1df8d44a6b7997823aae8
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,33,1,25.31074057,1621131541,Regular,9545fa887b90486a9559bcd69be5a458263153971266e12b134e60c50ac2c076
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,32,1,0.05326677,1621131541,Regular,9545fa887b90486a9559bcd69be5a458263153971266e12b134e60c50ac2c076
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,37,1,25.31074057,1621131541,Regular,4fb1fb18f56f2c8659b863b577b880d9b467acd355a609f58be128b6aa284b13
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,36,1,0.05326677,1621131541,Regular,4fb1fb18f56f2c8659b863b577b880d9b467acd355a609f58be128b6aa284b13
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,9,1,25.31074057,1621131541,Regular,e5fb66178f125ad62ea1ba5f37cca230c4755652ebe5291d5071b6885e0efd9a
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,8,1,0.05326677,1621131541,Regular,e5fb66178f125ad62ea1ba5f37cca230c4755652ebe5291d5071b6885e0efd9a
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,39,1,25.31074057,1621131541,Regular,0fd95fa1fafda46fe01a9599374f8e50526a23c521101e642342545307bdbe10
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,38,1,0.05326677,1621131541,Regular,0fd95fa1fafda46fe01a9599374f8e50526a23c521101e642342545307bdbe10
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,3,1,25.31074057,1621131541,Regular,e9ed68d5dece817cf24afb994b8d3359b57541753779a720ceeae4bc7eeb2c03
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,2,1,0.05326677,1621131541,Regular,e9ed68d5dece817cf24afb994b8d3359b57541753779a720ceeae4bc7eeb2c03
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,25,1,25.31074057,1621131541,Regular,cdc0bf56b65c87ffaa35dff7d76834bdb2cf7c79f1d3333d0b12d99feacfe3ee
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,24,1,0.05326677,1621131541,Regular,cdc0bf56b65c87ffaa35dff7d76834bdb2cf7c79f1d3333d0b12d99feacfe3ee
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,29,1,25.31074057,1621131541,Regular,d985b4a75576038d0db926de8226dea70685fc1460004bc40833ff27398d7531
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,28,1,0.05326677,1621131541,Regular,d985b4a75576038d0db926de8226dea70685fc1460004bc40833ff27398d7531
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,1,1,25.31074057,1621131541,Regular,ee3c49c7328502bdc9a831509e499cdc85ac11b8379ac996e205aba6643d638d
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,0,1,0.05326677,1621131541,Regular,ee3c49c7328502bdc9a831509e499cdc85ac11b8379ac996e205aba6643d638d
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,31,1,25.31074057,1621131541,Regular,b84db9d48d211d8ffd8f7eb45505036b0c933f76d7bde26595984f7d4ccb809f
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,30,1,0.05326677,1621131541,Regular,b84db9d48d211d8ffd8f7eb45505036b0c933f76d7bde26595984f7d4ccb809f
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,16,1,0.05326677,1621131541,Regular,68924eefb1271a254c490255ae8af788321fa92e0f4cb73d8acfdb39b62138c4
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,17,1,25.31074057,1621131541,Regular,68924eefb1271a254c490255ae8af788321fa92e0f4cb73d8acfdb39b62138c4
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,11,1,25.31074057,1621131541,Regular,0dcf4518758097d88ab8f34ad9dd64815110146a21f271bd1b2008062e6a9bbe
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,6,1,0.05326677,1621131541,Regular,c60f46a318eec7077addff000c9c1446b72cb5640919f7e7b73a569775a42b68
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,7,1,25.31074057,1621131541,Regular,c60f46a318eec7077addff000c9c1446b72cb5640919f7e7b73a569775a42b68
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,10,1,0.05326677,1621131541,Regular,0dcf4518758097d88ab8f34ad9dd64815110146a21f271bd1b2008062e6a9bbe
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,23,1,25.31074057,1621131541,Regular,5a6437dc19892405fe3faa0549bb8d88a3576bf14e7562a3914adaed5a35a513
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,22,1,0.05326677,1621131541,Regular,5a6437dc19892405fe3faa0549bb8d88a3576bf14e7562a3914adaed5a35a513
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,13,1,25.31074057,1621131541,Regular,1e352b2fa22f2556369ff21e234db9a473833691824f3c1f788b2ad30e628840
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,12,1,0.05326677,1621131541,Regular,1e352b2fa22f2556369ff21e234db9a473833691824f3c1f788b2ad30e628840
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,19,1,25.31074057,1621131541,Regular,d2dc284e80a737b9226881a70ebe21c292ed26b1af8cb9243407abb6ce6bf467
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,18,1,0.05326677,1621131541,Regular,d2dc284e80a737b9226881a70ebe21c292ed26b1af8cb9243407abb6ce6bf467
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,1,21,1,25.31074057,1621131541,Regular,310e2be446af51da7a1c14f949a9d4a09b4465039438f6ff8c6f6e23470f80d5
