tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869c835dba451c9e496c9b7a4f74b14ccba1638ff574258e8c92554e826fb854,1,0,1,81.63935227,1539648793,Ticket,4a31a59f04f6b693b79fb5a24a84e84552519b5d56b84dac2b31f149d42e1693
a49aaab0c3317a6e8ca1c797517db513a57602e74a0afbc381ced42c1254abe9,1,0,1,81.63935227,1539648793,Ticket,ced9bf667fae0c714fc99e30071a548bc394e68cb3e7d0ac85a11cbff8615aac
cbe7bee290a20226dcd08b93a5ca01bad6a2f5481d7dbf19c56f400733fb951a,1,0,1,81.63935227,1539648793,Ticket,f6dcac7ae849fd885201285279b2479800ec1b613f41d3fe1be3b566df4e4b8c
d29c3dc60e54f50dffe39c267c192cdd689e331320a2836512d0539ace5b91fb,1,0,1,81.63935227,1539648793,Ticket,c5b418869ec6082e6563b494a04e960c391cb882f329cb3cce028cc8eb098ae2
d3af050a5c5623e0bde70381e995cd8d318f988cae38758093f6003a25924e2f,1,0,1,81.63935227,1539648793,Ticket,39bf7a1ff75a65618194e3cf220f4596a2d3bcc787f7af5dca46808307672f90
de0d4d9c6b8bb4b31d5ff1e01fa352066ba34031efadb576d0b7ac9e136af851,1,0,1,81.63935227,1539648793,Ticket,7ce0d637af446061ef06ac414783db9b02834050314a9adc3961a37088ab1227
01de8c4730daf6ee6acfd35474ff74e2c5adc4c10b634ae4503b3304af0b2c93,1,0,1,81.63935227,1539648720,Ticket,8e2b5e5f262fb2746b3e67aa516ccc7c12418a50a68458b77d1a907239acc15d
3d433f11981ac8ecdfc25f5ed657e7cd939b676c002a8ebeec63addaad1cdee4,1,0,1,81.63935227,1539648720,Ticket,b3d3885dd9810eb17f8449ca2dc1a09ff133dde2af82d520abd77c3d3dbbb7fb
5363d6d6857c2a6e414209110197ec23a14e1d109f1b3fd0639fe736a7d8d723,1,0,1,81.63935227,1539648720,Ticket,8136ad9e44869dacb3edc099a08b21f65990fc3a22cf70c83bd410a2e48158b4
57431fe979fff565e1911838838218e7d5d76a28a64e3787ccf18959221cae24,1,0,1,81.63935227,1539648720,Ticket,e87620d336b979d570b04b392b3d60b230027aa8eab00aba3650225d9365f5f1
5cfb2b27e6be2cac8410eb727b1db34350214745a36515f5ce508a32e5aaec7d,1,0,1,81.63935227,1539648720,Ticket,9211455370f61ec71bc0a5a299cc8c92dbcaf19acc875bab523d8c1121688610
77c81e4335ab5325d0dcbc0758dcc36284ea2a31f1622ad6ad46218bca546880,1,0,1,81.63935227,1539648720,Ticket,a1d7fae6f14a9e501b6f75ad9e7f6b905623219e9eac67405b6f815addb2bf4b
89f7a785e60222a3819761d77b8a593d80cca65036fd0bd9764570ffcb8370c5,1,0,1,81.63935227,1539648720,Ticket,9fc07d4d3b97ba26a6f85586618b8cf5b1d25dbec7a97d96720440bf42c1d36d
e6e8409539e7e574a9d4855abd46249466e70812a868f351fab28e2c93fc99df,1,0,1,81.63935227,1539648720,Ticket,3fe31326a4b4b8cc776fe6bac0fc474ed1acbab4b5ea1247ab5143d89f595ab5
f7615b0c3ad1b13f865d2db9fb3a6d71ed6ff0ca106555db92f31425eaf65d90,1,0,1,81.63935227,1539648720,Ticket,6324d1895e1d2748b7ba918a5a48791808b238d66fee9c144ae888019d855d7e
fd0f44e8dc765f956beca67c9094783f4954543feecb397348937d82ddca0d5d,1,0,1,81.63935227,1539648720,Ticket,f643abcfed0ebb1e1aaef8548074990e35d7fec7009b6e5d34d40301e67625b9
