tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb6146a159c605093f7f29e59307ffc47738a7b25174128fff54e879f4e20dd2,-1,0,1,0.03686798,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
bb6146a159c605093f7f29e59307ffc47738a7b25174128fff54e879f4e20dd2,-1,1,1,24.34916497,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
e9024923c4db6f6c45c183ee27861b260b18aabdbe73e4beb68dad43f547d1ec,-1,0,1,0.03686798,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
e9024923c4db6f6c45c183ee27861b260b18aabdbe73e4beb68dad43f547d1ec,-1,1,1,24.34916497,1651271753,Ticket,d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,10,1,0.03686798,1651271592,Regular,bb6146a159c605093f7f29e59307ffc47738a7b25174128fff54e879f4e20dd2
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,9,1,24.34916497,1651271592,Regular,8c23a3c3ecd24b9bd349dc7d6141f5f3d80833d1a9468321f89ad58358ccb521
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,8,1,0.03686798,1651271592,Regular,8c23a3c3ecd24b9bd349dc7d6141f5f3d80833d1a9468321f89ad58358ccb521
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,13,1,24.34916497,1651271592,Regular,73e443b52ad9b5274a14064d37ded28725ebd17decc1088441aef568bc28d413
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,12,1,0.03686798,1651271592,Regular,73e443b52ad9b5274a14064d37ded28725ebd17decc1088441aef568bc28d413
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,7,1,24.34916497,1651271592,Regular,e9024923c4db6f6c45c183ee27861b260b18aabdbe73e4beb68dad43f547d1ec
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,6,1,0.03686798,1651271592,Regular,e9024923c4db6f6c45c183ee27861b260b18aabdbe73e4beb68dad43f547d1ec
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,1,1,24.34916497,1651271592,Regular,2783deb7bca9b08dafded86f8e018b6e8fe33d50adcf0c0cec19eea8a01f572b
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,0,1,0.03686798,1651271592,Regular,2783deb7bca9b08dafded86f8e018b6e8fe33d50adcf0c0cec19eea8a01f572b
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,2,1,0.03686798,1651271592,Regular,50c70240dc0ea30a33b9cca99bfb171cafdc151337714b84d8fb346ff81fb670
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,11,1,24.34916497,1651271592,Regular,bb6146a159c605093f7f29e59307ffc47738a7b25174128fff54e879f4e20dd2
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,3,1,24.34916497,1651271592,Regular,50c70240dc0ea30a33b9cca99bfb171cafdc151337714b84d8fb346ff81fb670
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,4,1,0.03686798,1651271592,Regular,959f1471f583ca1977c74402f21587e3319007a41f97ff62eead8e168ddbfd60
d3374f977f436a3ca07a45a6cfd546f941308b02a97533beab323793f6ec72fb,1,5,1,24.34916497,1651271592,Regular,959f1471f583ca1977c74402f21587e3319007a41f97ff62eead8e168ddbfd60
