tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,62,1,123.10722678,1538573031,Regular,79a23615da6887d96d5391c304e5b4806c5cdf6cd10f4b37bc8a57ad78eaa740
79a23615da6887d96d5391c304e5b4806c5cdf6cd10f4b37bc8a57ad78eaa740,1,3,1,123.10722678,1538434697,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,22,1,123.10722678,1538335545,Regular,b1b85a5b0567af54f5175340202465eff0b2e6a289d204979e19dbca2052f014
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,78,1,123.10722678,1538335545,Regular,c33b2c06297e3e2be2b2d03c35583b70c3aaacf424b28088452acaad8c140142
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,242,1,123.10722678,1538335545,Regular,28c72eec7285aa4e6b9ab99f453652b40233d6cf1900845310ea3216f9b410dc
b1b85a5b0567af54f5175340202465eff0b2e6a289d204979e19dbca2052f014,1,3,1,123.10722678,1538170985,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,169,1,123.10722678,1538144168,Regular,59f89adef9b9df8dffcc917c3200d0456ae0360cfa862fe95197154bee4b2c73
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,247,1,123.10722678,1538144168,Regular,6a9399d07ff76a29489af7047ab45dd9cc82be3e9ab3f6de6355e776c892da9d
c33b2c06297e3e2be2b2d03c35583b70c3aaacf424b28088452acaad8c140142,1,3,1,123.10722678,1538126753,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
28c72eec7285aa4e6b9ab99f453652b40233d6cf1900845310ea3216f9b410dc,1,3,1,123.10722678,1537990901,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
59f89adef9b9df8dffcc917c3200d0456ae0360cfa862fe95197154bee4b2c73,1,3,1,123.10722678,1537965146,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
6a9399d07ff76a29489af7047ab45dd9cc82be3e9ab3f6de6355e776c892da9d,1,3,1,123.10722678,1537828818,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
