tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8b151e29030a2503d64536029ab130c316f9131d87066f753938eb57bb4157,1,2,1,47.08127512,1540582493,Vote,7a4c4af21f7cd761e1338c1456d76e58df46957bdf719c6aa895b0497cb38859
33bfa3a2930a55a3f0ab4c17da398baafe0ea9a4e6b9d6723fd7db24ed22afcc,1,2,1,47.08127512,1540507904,Vote,b4c694f67fc01cc45e6b3f67c718207b9ce6dde6221bad6f9eed2009ec99be36
f7f25867adde0e6e05d47f9251c51cc4f075d6c14fbc196282bd885ee48ad248,-1,1,1,45.00583411,1540493058,Vote,d1b90637121e10b77efbd8256498abe210ce04c74b6f2c142718564bca3dfb6f
20cb39f148b402c98ff734e1e033abef2863f6c30fb3155ab3a2ce2d1c7451be,-1,1,1,45.00583411,1540366314,Vote,3dfecd5d611765d4250ffad96636cf66ff6e792362154760d8141aadfb53e32d
38d7cc2bea215ee09725aad0a663da7dcb75bfcb6c4a0fd0304c388731ba80ee,-1,1,1,45.00583411,1540322368,Vote,c6613ebd5f001c5a0513526e059496b98cf09e739cb2b7f8259efe6b13b06fe2
23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44,-1,4,1,47.08127512,1540225427,Regular,864f3d5306c0b4e85dad0f8631caae8aa32ae5fe2b054e82a72d069745f38bb3
cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1,-1,22,1,47.08127512,1540223876,Regular,b2d1953ba99944f83d07c622a62fa08a4775396c884fd6f37fae275522b195ad
864f3d5306c0b4e85dad0f8631caae8aa32ae5fe2b054e82a72d069745f38bb3,1,2,1,47.08127512,1540129695,Vote,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
b2d1953ba99944f83d07c622a62fa08a4775396c884fd6f37fae275522b195ad,1,2,1,47.08127512,1540084012,Vote,cdd0a370f283bdefdb78ea552650933c82d7b42b64a3c0a53051fcc0bf57e7d1
b200985b130fcde836787c63584ee08dc59347ddd6005c09171f13a11f3cf07b,-1,1,1,45.00583411,1540007512,Vote,aa04822dab50051827f9d16da0638bfbeea54c7d0675076ed3a6ed4e5d06eddf
8a9207b3fcbf91d31f4d3f9a2b30b63326a6647413b355e11e8045cb02ca0744,-1,1,1,45.00583411,1539833687,Vote,05b54c216a5afe67678912878f1e9efc22a16b3b5c5d76ea6b2e8047405a1d82
08d4ac22f851658ca8d492e7b72924e28e7710bef24ca4ba77dadc7fc700b9ba,-1,1,1,45.00583411,1539755034,Vote,060535811378f35fdd7a4fe17dd890f2de531f3209c4b93f0d54de7f85246068
07be4fef5d58f3cdf8cb3c8cde0079836c070570041ab6382f016da967e5ebd1,-1,1,1,45.00583411,1539750757,Vote,256fb7be68a48b845500ea68e34d964afbf8e17e62b0938fb4974e16eed85583
bf95b60997eaeb1bc2b5a34bd16e410c9aeedaf505684fd005c50e789827dc36,-1,1,1,45.00583411,1539691574,Vote,da1d5d768c46235eb420c5637bf6ecb4061475579d90b2e15053af18a5b17c16
3356b1db4a3f4c38de6ebf7411dd5af1481d2ad1588815b1f512cb427fda09b7,-1,5,1,47.08127512,1539642734,Regular,e81a5ff7e55ca66effedfc013717c3de0578a173d830df8d022fd5bdc1f6b791
d7ccdc3a2abf74325bb4ab7c491aa5053a783eb472174a283865d49c36e1e314,-1,1,1,45.00583411,1539566978,Vote,eb4a71508be6823715c18046784fda62b638b4469b88e08d9b05c7743dc0156f
e81a5ff7e55ca66effedfc013717c3de0578a173d830df8d022fd5bdc1f6b791,1,2,1,47.08127512,1539566234,Vote,3356b1db4a3f4c38de6ebf7411dd5af1481d2ad1588815b1f512cb427fda09b7
3c2fd05ab25e384c4b858485ad219d58efd7f6c03a45ad9d22efe88cfaa26c85,1,0,1,45.00583411,1539485952,Ticket,c5279c0e1ba784500c691c7f738c4fb57f108fb829fc6aedb6d516c33d0c0084
9ec46c7994a58450623de3af15c9094b0ddb42894691f01610ad4a0a38bdbb47,1,0,1,45.00583411,1539485952,Ticket,9f6607c0df6f9750a18d14fba3d075d114c0837226228ff2c9d5d36824a0174c
a1b5c0030187b273efe6ca6c96313dd85ee7c67f691204f82c4f4066c7bf395e,1,0,1,45.00583411,1539485952,Ticket,251dd6736c60a6423132a8e75f7f255a3edbf37d349e4c01fe56fd799e98380d
05b54c216a5afe67678912878f1e9efc22a16b3b5c5d76ea6b2e8047405a1d82,1,0,1,45.00583411,1539485753,Ticket,8a9207b3fcbf91d31f4d3f9a2b30b63326a6647413b355e11e8045cb02ca0744
060535811378f35fdd7a4fe17dd890f2de531f3209c4b93f0d54de7f85246068,1,0,1,45.00583411,1539485753,Ticket,08d4ac22f851658ca8d492e7b72924e28e7710bef24ca4ba77dadc7fc700b9ba
256fb7be68a48b845500ea68e34d964afbf8e17e62b0938fb4974e16eed85583,1,0,1,45.00583411,1539485753,Ticket,07be4fef5d58f3cdf8cb3c8cde0079836c070570041ab6382f016da967e5ebd1
344127268f813c940cdbd541183574758c6e8691076ee8fdc6cdc0ff45edea4a,1,0,1,45.00583411,1539485753,Ticket,601f2a61354c714ca779cc2ae5181b108a0a3e5339314edd108e0069baac0884
3dfecd5d611765d4250ffad96636cf66ff6e792362154760d8141aadfb53e32d,1,0,1,45.00583411,1539485753,Ticket,20cb39f148b402c98ff734e1e033abef2863f6c30fb3155ab3a2ce2d1c7451be
44b09bd0be1b5e5d384e711a34ebb5ccb06e29b47a3338e3d7300c9c6ad85da7,1,0,1,45.00583411,1539485753,Ticket,88ca495156accab066e93e48fddaa55b9942b1ea7becee6482ffbb13c124d665
6e84f5dd94e2400d82f04eadf4eca456d7d199eb768778685f9df9c343c70e27,1,0,1,45.00583411,1539485753,Ticket,22a108f41413592c66749aa5b3882fca40bc2000907a391c1a7015c230663ca4
6ff6cebef73710c78d972c88e4e4e49d51deb1117b9f02c5b05e9558b0e2d19b,1,0,1,45.00583411,1539485753,Ticket,2191955756098d9145de8836660f06599204001a1e378da83766a7b74c70cee8
8c408e7f81a80ece313dd72b1cd750cdce97d8f7cf90220eb8f0a31090dfb653,1,0,1,45.00583411,1539485753,Ticket,91ebdcb64166757ad9be6fb4f84d19d7d6b7bfc292ba5369322a135aa73f8928
aa04822dab50051827f9d16da0638bfbeea54c7d0675076ed3a6ed4e5d06eddf,1,0,1,45.00583411,1539485753,Ticket,b200985b130fcde836787c63584ee08dc59347ddd6005c09171f13a11f3cf07b
b542450ba3fd953cddaff9a7563e12e70f1fbd75fffc704819aa78a234e716d2,1,0,1,45.00583411,1539485753,Ticket,a32b97a9696e0d118ecea2c0968a63d24a0815846d7e1b69b7a833936b6d7e72
c6613ebd5f001c5a0513526e059496b98cf09e739cb2b7f8259efe6b13b06fe2,1,0,1,45.00583411,1539485753,Ticket,38d7cc2bea215ee09725aad0a663da7dcb75bfcb6c4a0fd0304c388731ba80ee
d1b90637121e10b77efbd8256498abe210ce04c74b6f2c142718564bca3dfb6f,1,0,1,45.00583411,1539485753,Ticket,f7f25867adde0e6e05d47f9251c51cc4f075d6c14fbc196282bd885ee48ad248
da1d5d768c46235eb420c5637bf6ecb4061475579d90b2e15053af18a5b17c16,1,0,1,45.00583411,1539485753,Ticket,bf95b60997eaeb1bc2b5a34bd16e410c9aeedaf505684fd005c50e789827dc36
eb4a71508be6823715c18046784fda62b638b4469b88e08d9b05c7743dc0156f,1,0,1,45.00583411,1539485753,Ticket,d7ccdc3a2abf74325bb4ab7c491aa5053a783eb472174a283865d49c36e1e314
f8dec7fc354361b92900e3533e02d06fd56a422a50a1b397ec88f2212bc1cbaf,1,0,1,45.00583411,1539485753,Ticket,749be909c9be6c06cab0818159d04f6616b0ee9fdde1dbb8f4b31e4d08ab9ef9
fcdbafd02c25d69edc1059f9031af49192202205b9d1860c1e12d8596ab3a22b,1,0,1,45.00583411,1539485753,Ticket,87c1952216b53df33862867e8aa5ed8973956cd2e4ee667e34ac0716e70da7b9
