tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,13,1,175.68108541,1555171292,Regular,c14db758e68d40f84a80d309db71ab19ee81365b4e065faa39cc71af0c9b04ca
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,2,1,0.12647865,1555171292,Regular,b6571cb6e87698ac7cccf1908f566833a5bd7b5177e19eef48859c1ebe5cf102
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,3,1,175.68108541,1555171292,Regular,b6571cb6e87698ac7cccf1908f566833a5bd7b5177e19eef48859c1ebe5cf102
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,14,1,0.12647865,1555171292,Regular,5e56474c102dee1e5f141734d683432299ae03d71acfdf99f8946b349575805e
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,15,1,175.68108541,1555171292,Regular,5e56474c102dee1e5f141734d683432299ae03d71acfdf99f8946b349575805e
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,8,1,0.12647865,1555171292,Regular,b522da29eab2587055c4766f450237ce616e81148c2228c5a3cff3f43ef71aa2
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,9,1,175.68108541,1555171292,Regular,b522da29eab2587055c4766f450237ce616e81148c2228c5a3cff3f43ef71aa2
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,22,1,0.12647865,1555171292,Regular,74ad0cde36683bb9bdf9d45039e706bb6e174b811a83f0c188832f5a2ddd6f35
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,23,1,175.68108541,1555171292,Regular,74ad0cde36683bb9bdf9d45039e706bb6e174b811a83f0c188832f5a2ddd6f35
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,6,1,0.12647865,1555171292,Regular,1c52f06130aa7fd1b1cfb2039dea7b686786925e23746d84a4145aac5c10669a
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,7,1,175.68108541,1555171292,Regular,1c52f06130aa7fd1b1cfb2039dea7b686786925e23746d84a4145aac5c10669a
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,18,1,0.12647865,1555171292,Regular,ac149085f99147984b41d7470ff7da94fdb9dbf001cd036697315706e5f81913
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,19,1,175.68108541,1555171292,Regular,ac149085f99147984b41d7470ff7da94fdb9dbf001cd036697315706e5f81913
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,20,1,0.12647865,1555171292,Regular,f06e5066467f596549f0c9f6708b3b9d45699e941a5e71367f9ab5e7e7da75c9
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,21,1,175.68108541,1555171292,Regular,f06e5066467f596549f0c9f6708b3b9d45699e941a5e71367f9ab5e7e7da75c9
61afea65aa8cd5afde99506d878ff56eeb58ab143ae5ff8ee533ffe3760d2d19,1,0,1,0.12647865,1555171292,Regular,569aca536c5852de5d73d3899c96e8a5a400da6595812e10217d217f4b7d4723
