tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710f219efc0bdd3d362cc44cb193f832889e7907362bcc16bbd95aa7bc1d69ea,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
710f219efc0bdd3d362cc44cb193f832889e7907362bcc16bbd95aa7bc1d69ea,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
856ac86fe5519a56a71532bb0d4686a202335af9e3c63f9c56aeee486d474a68,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
856ac86fe5519a56a71532bb0d4686a202335af9e3c63f9c56aeee486d474a68,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
beb9a037b3716ec39c526e4c3a0023aa5cbdd583d59db57fdc004520c2f27c85,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
beb9a037b3716ec39c526e4c3a0023aa5cbdd583d59db57fdc004520c2f27c85,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
e4b04145652449650e892605e38a14d16596cfa2653d9fddeddacfd665496306,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
e4b04145652449650e892605e38a14d16596cfa2653d9fddeddacfd665496306,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
ef1452230554d9789ba2c676c555e5fa4c4d914dd2f1d6bfe7681bcbb2cf1b81,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
ef1452230554d9789ba2c676c555e5fa4c4d914dd2f1d6bfe7681bcbb2cf1b81,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
fcdc1cc78e4b712cb55a7561d0d4ab1b4ed617e8a4d4894a535d99e3f11ed21d,-1,0,1,0.02810942,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
fcdc1cc78e4b712cb55a7561d0d4ab1b4ed617e8a4d4894a535d99e3f11ed21d,-1,1,1,9.15918373,1669672494,Ticket,62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,17,1,9.15918373,1669672424,Regular,fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,4,1,0.02810942,1669672424,Regular,e4b04145652449650e892605e38a14d16596cfa2653d9fddeddacfd665496306
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,5,1,9.15918373,1669672424,Regular,e4b04145652449650e892605e38a14d16596cfa2653d9fddeddacfd665496306
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,14,1,0.02810942,1669672424,Regular,710f219efc0bdd3d362cc44cb193f832889e7907362bcc16bbd95aa7bc1d69ea
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,15,1,9.15918373,1669672424,Regular,710f219efc0bdd3d362cc44cb193f832889e7907362bcc16bbd95aa7bc1d69ea
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,10,1,0.02810942,1669672424,Regular,4426425d25313dfca259c92e997894cfa27e90b9db5f1e2e87b08ad4f36892cd
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,11,1,9.15918373,1669672424,Regular,4426425d25313dfca259c92e997894cfa27e90b9db5f1e2e87b08ad4f36892cd
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,20,1,0.02810942,1669672424,Regular,856ac86fe5519a56a71532bb0d4686a202335af9e3c63f9c56aeee486d474a68
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,21,1,9.15918373,1669672424,Regular,856ac86fe5519a56a71532bb0d4686a202335af9e3c63f9c56aeee486d474a68
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,12,1,0.02810942,1669672424,Regular,fcdc1cc78e4b712cb55a7561d0d4ab1b4ed617e8a4d4894a535d99e3f11ed21d
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,13,1,9.15918373,1669672424,Regular,fcdc1cc78e4b712cb55a7561d0d4ab1b4ed617e8a4d4894a535d99e3f11ed21d
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,8,1,0.02810942,1669672424,Regular,21c5ebb647572453a94393b941cee10e1946175759602e3ec73e70f940079a74
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,9,1,9.15918373,1669672424,Regular,21c5ebb647572453a94393b941cee10e1946175759602e3ec73e70f940079a74
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,18,1,0.02810942,1669672424,Regular,beb9a037b3716ec39c526e4c3a0023aa5cbdd583d59db57fdc004520c2f27c85
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,19,1,9.15918373,1669672424,Regular,beb9a037b3716ec39c526e4c3a0023aa5cbdd583d59db57fdc004520c2f27c85
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,6,1,0.02810942,1669672424,Regular,ef1452230554d9789ba2c676c555e5fa4c4d914dd2f1d6bfe7681bcbb2cf1b81
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,7,1,9.15918373,1669672424,Regular,ef1452230554d9789ba2c676c555e5fa4c4d914dd2f1d6bfe7681bcbb2cf1b81
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,0,1,0.02810942,1669672424,Regular,fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,1,1,9.15918373,1669672424,Regular,fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,2,1,0.02810942,1669672424,Regular,fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,3,1,9.15918373,1669672424,Regular,fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124
62918c23a79c94d9f1d1cf8db1e04fa8318eec086d3759d9aedc9e634688d27f,1,16,1,0.02810942,1669672424,Regular,fc62335984941aa31adfc6e16647819ebb23c7d0f6f3736362a12d9fd301e124
