tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05186545a5754910933ebb89c8b9ea5e3977236491ba90ad19383c36ec4c5dda,-1,1,1,114.14266024,1538050654,Vote,7b2bbb91c643d7c4de54e27cd8e0c827d969a13c24a2c25294d1daf5377ad471
7287ba3dbdfed959f9fcb543f5fe49d42e0ab08a3640a2444e56a632b527314b,-1,1,1,114.14266024,1538031257,Vote,ee51de61deec3f973e272d75019a5240d9c375f91d1f6bea316a713ce2ab6103
10e96cc6589d1e742025ad0e41f3cc4ea83477d3126190ee3d335a2dd9a9ce4d,-1,1,1,114.14266024,1538023066,Vote,186008e9501202209eff2677b916eb265a5516b68dc5069b31453750b7afe4a9
9128dbe603fe5f409239b15674e7c08ca602caacab49face79535d1d04b8d473,-1,1,1,114.14266024,1537983134,Vote,4de9893b9777bcf76c93cc5f82f6bf5c015d9f7225a53fdb01c1008f5a051dcd
186008e9501202209eff2677b916eb265a5516b68dc5069b31453750b7afe4a9,1,0,1,114.14266024,1537800903,Ticket,10e96cc6589d1e742025ad0e41f3cc4ea83477d3126190ee3d335a2dd9a9ce4d
26282cec8d6fe78fa19f80233733473560cfb79752af1351db95e2fa686e01a8,1,0,1,114.14266024,1537800903,Ticket,2dd2efe2bd284c8c6d16d20997df75c14616c81fb7771e45cb978f3f510bd39c
3a211145df1ec80757a89d208ddec94265f28b49bba19d5ff5d76dacf7aa6879,1,0,1,114.14266024,1537800903,Ticket,a406186704b2c5173bc248d8ef9b753d7ef8222f4cc6fcfa9b7b0caa41354f64
40bfe34e8eca382ea6f992fe3fc7bccbaf04a6acf4037f13ed0f9ab3c21c8fe3,1,0,1,114.14266024,1537800903,Ticket,45725f86052c8b14c6d11e6d6319e64e4dad75a9eff05b85bd8aa52df71df0de
4de9893b9777bcf76c93cc5f82f6bf5c015d9f7225a53fdb01c1008f5a051dcd,1,0,1,114.14266024,1537800903,Ticket,9128dbe603fe5f409239b15674e7c08ca602caacab49face79535d1d04b8d473
6e3eb0548409195965c53a2f4b997df50774bb5f48bbf6812303339f690f84d4,1,0,1,114.14266024,1537800903,Ticket,1c5e6d4608d835189ece43ef33bcbb61181578ff3a14ed7c2c080c47c894c738
78db36879dce18eeeaef8d25a8187a77a3d415ce988ac2a62b9dcbc41fbaf9ba,1,0,1,114.14266024,1537800903,Ticket,8fbb79b415f6cefb4a5cfd745b9b088dfe207719a799f20ef443c4f43c7e9652
7b2bbb91c643d7c4de54e27cd8e0c827d969a13c24a2c25294d1daf5377ad471,1,0,1,114.14266024,1537800903,Ticket,05186545a5754910933ebb89c8b9ea5e3977236491ba90ad19383c36ec4c5dda
a4000b3b557728b282ced7619fdb2f6c6683de853368e6067a9eae62aa96e1c0,1,0,1,114.14266024,1537800903,Ticket,500b97c82b2f1335b6a283d319f3330f8fd82281495c778a6a5f8561dd507bf6
ae025b3a2ff1ac008da713e164d2c9d18443f700d406a91fe94200e429b853ca,1,0,1,114.14266024,1537800903,Ticket,84d99cdf28d272cc0c9b74abf577bc931f1b5000385671a63d1eb841b48a81f7
d6cb0bf1057b203a100034d55dd1b9e17f2f55c079b1a09c565e566c4a513138,1,0,1,114.14266024,1537800903,Ticket,a189243fc5c89d10079a6691d323e773492445964e82e415cfb1b813a79e12ee
e7da3e840f3606c6d26670616b5746e20b1132887eaac3ffe3ab6df52d369fef,1,0,1,114.14266024,1537800903,Ticket,336b806f5c3f00568a9b2318a8ffb71994f3a204578c309144974efa4a62cdb8
e8859a0c912d10e40999820f51f95bd1d95281660b0ef8a0780b17621f0ef77b,1,0,1,114.14266024,1537800903,Ticket,356c85c5a374c2819966642d5ac9c078a0fd5d5eea8f9de6fd475b354b3971fa
ee51de61deec3f973e272d75019a5240d9c375f91d1f6bea316a713ce2ab6103,1,0,1,114.14266024,1537800903,Ticket,7287ba3dbdfed959f9fcb543f5fe49d42e0ab08a3640a2444e56a632b527314b
f79ed34518c4b0b75bf6c4d22663a3830c67bce2c0511401cac8c1e7f65794c8,1,0,1,114.14266024,1537800903,Ticket,8bd7c126a87ae23b28849f4cefea253214d2eae97935e8095f6099c516bebf6b
