tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d80a41bec6675bff2bd37f7b1f2051f59cd9d043d4f09bfeead5e7ef3eb1c0a,-1,1,1,215.29723754,1546096115,Vote,b2acf663bcabfcb31ee28319476f7159ffba484a4698ec969141c553632ae9f3
8fa703432618bb9e172b84740a160cd0d6ed43d7792dd96ff9cea205be28ab52,-1,1,1,215.29723754,1546086249,Vote,c79a1463bdefa7d0e68d3656853e0c817c7af86534f31760594347ff38bc6b44
592a5895a9a34d48e9081034daa0040fe4369e00116fc10ae3fa7c0d9480f137,-1,1,1,215.29723754,1546013844,Vote,d6ef2b2c41ca3642eadd64c1bd22cd08c0507829c285137083f19fadfb4e147a
8b380e38a7d55356b349182aad1947a3144c898acd7de46d40d98579e6940579,-1,1,1,215.29723754,1545942997,Vote,a13d1ce611cd238d346d8772406a7fa30e2352c0828ea7ab89e6f5677195086a
ad766f82da425da9b91b214f38b0fab66cce47100c4265c3f4ba6ff48c7787de,-1,1,1,215.29723754,1545885922,Vote,7aba6d67339f66c289efc7e05690eb44f56f1ef4c14998d3cc4c7f74337f71a2
40464b562945dfdba72d601a93327e32749f5b87d8d2415d82ab73807e5561f9,-1,1,1,215.29723754,1545833856,Vote,6b8bf719a9f38322ac67c6bfc10e436cf0d6ad2b4174289d07e7afea2114a7b1
134691c377c4e02ff5ae7c3220768f11f8915de07fe8067ca462b4d0d3bf8988,-1,1,1,215.29723754,1545698612,Vote,4140d42d9a19e8170e294768a2fcbb2e673e0d2864b05caef4f89aa0a3e50a51
a5aab068d78ced2fba39aaa752174de46eef243a2346f8e19a3207d5571ec6d0,-1,1,1,215.29723754,1545604268,Vote,2db54d62da6f8e79d4e760f19538a52216972b14e99cac04606b0aaa3fbce4f0
bacf820f1005ec30b21a47d5ed419e3374fc8bc1c148bcf5ecc1c38e19a31339,-1,1,1,215.29723754,1545580618,Vote,2a17186f57661472919c67a974a15a72a93f56c6bedfb3a4bece9abe44d724ca
fabde2a23902c93e19b211dfed032791da1f1c82fc582af43851e754d063454c,-1,2,1,217.24660671,1545533292,Regular,d81372954c373cde344620488b2676dd2340ff9a4a83fa1ade2d2b8c1ff019ec
d81372954c373cde344620488b2676dd2340ff9a4a83fa1ade2d2b8c1ff019ec,1,2,1,217.24660671,1545499315,Vote,fabde2a23902c93e19b211dfed032791da1f1c82fc582af43851e754d063454c
438e5dd107cfe52771c87d668f4d9ddd7a9e4b2d62c79275a04fbe136eb0c8cf,-1,1,1,215.29723754,1545404252,Vote,bc3b9c6562e61a18517de3a4636985a31e02afb5a6d27e623c2b3cbcc809ca43
7aba6d67339f66c289efc7e05690eb44f56f1ef4c14998d3cc4c7f74337f71a2,1,0,1,215.29723754,1545364899,Ticket,ad766f82da425da9b91b214f38b0fab66cce47100c4265c3f4ba6ff48c7787de
a13d1ce611cd238d346d8772406a7fa30e2352c0828ea7ab89e6f5677195086a,1,0,1,215.29723754,1545364899,Ticket,8b380e38a7d55356b349182aad1947a3144c898acd7de46d40d98579e6940579
2652b688aec7a7df780fe1a426a8efdf4f7e4fff091084d12c749ce14ed9c3b3,1,0,1,215.29723754,1545364708,Ticket,897694dbf357031fd4f6727a62367a44cef6b7d3983e7db4437dafff1b064deb
26ce185c5feaf3f8e4197fdadc52391f50207dc0c471ff6bf4917ff0a34bba87,1,0,1,215.29723754,1545364708,Ticket,98fcc4b69d40c96edcf410be94438d38a5ee064d4573603820c9e08cb7be22e9
2a17186f57661472919c67a974a15a72a93f56c6bedfb3a4bece9abe44d724ca,1,0,1,215.29723754,1545364708,Ticket,bacf820f1005ec30b21a47d5ed419e3374fc8bc1c148bcf5ecc1c38e19a31339
2db54d62da6f8e79d4e760f19538a52216972b14e99cac04606b0aaa3fbce4f0,1,0,1,215.29723754,1545364708,Ticket,a5aab068d78ced2fba39aaa752174de46eef243a2346f8e19a3207d5571ec6d0
4140d42d9a19e8170e294768a2fcbb2e673e0d2864b05caef4f89aa0a3e50a51,1,0,1,215.29723754,1545364708,Ticket,134691c377c4e02ff5ae7c3220768f11f8915de07fe8067ca462b4d0d3bf8988
4e906fa73de4a59c3b77dd3ae742bd684409893d7227729c5354ab909fd85790,1,0,1,215.29723754,1545364708,Ticket,38f86a0a0653e8e5c98f9c773a83ef801da6a9d171c6c0d9664087f905bb911e
6b8bf719a9f38322ac67c6bfc10e436cf0d6ad2b4174289d07e7afea2114a7b1,1,0,1,215.29723754,1545364708,Ticket,40464b562945dfdba72d601a93327e32749f5b87d8d2415d82ab73807e5561f9
9438252764db8ec0055833995064910cff8004ccfb055ca9d22d3950bea40666,1,0,1,215.29723754,1545364708,Ticket,5e82e7bfa322c59e5598e92b04d62cb8f04868fd6079a4fdd44a2e3af6896742
9594ad4c446f80a233fd7e1e9d79c5f5d58684a84dd5a29d3da8924f1e122082,1,0,1,215.29723754,1545364708,Ticket,040e239f289ebd41e78b86044828958eb0dfddbe5dda93c6d217bc4cef558087
9c86d5f54a967dc9c33bdbc54a7683dfbffebff1eca6f9a9b549418ecaeb3767,1,0,1,215.29723754,1545364708,Ticket,29de33885cb39f93f5199c4e7ea8d3b369b29bc5b5243fe83a767f479331d167
a432fe13e802b6af7a54f2dc3e2c0a4143e708adbd5897916483c0e40a4ddf40,1,0,1,215.29723754,1545364708,Ticket,7c6d8ec1c71a982a1058472943689936412d547e6b2b6f270baeb0cb7152c3f6
a4b129fcf0f86c71eeeffe1596973f70563bc91c439ed6d0694573de6161a37d,1,0,1,215.29723754,1545364708,Ticket,8c17b9b1c4462dafff5be2e4249e225f000c6ed22a9662c0330f3bf32273f55d
b2acf663bcabfcb31ee28319476f7159ffba484a4698ec969141c553632ae9f3,1,0,1,215.29723754,1545364708,Ticket,4d80a41bec6675bff2bd37f7b1f2051f59cd9d043d4f09bfeead5e7ef3eb1c0a
bb46b3f42a3cf6948e09df7ad6be014803e294232b6d367ffd9546a334999444,1,0,1,215.29723754,1545364708,Ticket,9724683d33b4c5c6eaf7139557e824698ca526c079c1104cb4c6214b6a874344
bc3b9c6562e61a18517de3a4636985a31e02afb5a6d27e623c2b3cbcc809ca43,1,0,1,215.29723754,1545364708,Ticket,438e5dd107cfe52771c87d668f4d9ddd7a9e4b2d62c79275a04fbe136eb0c8cf
c79a1463bdefa7d0e68d3656853e0c817c7af86534f31760594347ff38bc6b44,1,0,1,215.29723754,1545364708,Ticket,8fa703432618bb9e172b84740a160cd0d6ed43d7792dd96ff9cea205be28ab52
d6ef2b2c41ca3642eadd64c1bd22cd08c0507829c285137083f19fadfb4e147a,1,0,1,215.29723754,1545364708,Ticket,592a5895a9a34d48e9081034daa0040fe4369e00116fc10ae3fa7c0d9480f137
fa8e6ac7a279ce3fc5d8512fc5f21ae69c3082a9bde9ed94a1f00d29a9fa3700,1,0,1,215.29723754,1545364708,Ticket,ab2c13fdb47b633396e3164d5c764d766dc0b70e0d14660d3eb87840b6e2e8b7
