tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4402366c127b59bd62b85bf69a09d792aaec4b9c1b9b2df7f120a3fa7f74a0f9,-1,1,1,39.86701747,1572408539,Vote,d511467ee51839ae2b0b62b3e874e52a90e15027912eae2e044e8f22463fd58a
d5a1dac77de20719b3825d75661dbbf1f52d926ddae8b4b05910d8a60c5d4405,-1,1,1,39.86701747,1572384999,Vote,65239097f355881dbf5d48840414b8f8f7a60ce70c74d87fc9c355926d40cbca
9037de2d38ddb42091bb15d53707b3902107d8333bf890111198bcf1d63379fe,-1,1,1,39.86701747,1572276240,Vote,e6f88c2542d55f16ba60ad0fec42fe9eb253d9f89bdb1cba54384e84c26d8b2e
49c9f2c5c071d1643092b4f29ccddfec3a07bf7e68af761b7e7cd0bac5524d8c,-1,1,1,39.86701747,1572212214,Vote,472e7913183572b5273dc55d8313a2a627a816cd7a7cf2565443216ed7fdaba5
1af3b01495edc2dc84de760f9f8e7576c0df1a769243ea35a8c0543d7b4771e3,-1,1,1,39.86701747,1572207650,Vote,0c79539ede3871c6f44456d1d8426bb0d07cd64497917a85c93ffe2849e01d27
6c9cc71c4f87970317de7138ab2bfd32b12ba653af7b28f5adcaabd385620a44,-1,1,1,39.86701747,1572165869,Vote,e4a81d2c4f8f9b73481019a95003a6b71c31e8d3692b8a4ce491a02ae7e9d42c
48ab1bd7e704d12403188f9d5a6fa8484085f0db397130f9f190c75a63857f33,-1,1,1,39.86701747,1571859223,Vote,7a0794625bcd6daaac53fb17166fab2dd69baaa6ebd02dbb487894e857f2e254
00ca3c1fd39d31530ebf50fee4beebff77e7080ce32ddf8bad642e1d706522fe,-1,1,1,39.86701747,1571818794,Vote,c42775f1b1a57dae42ea768ebad354be2d2bef415bad592947a1a08d1138fdeb
8602fff2b38201e07fb2b89dd077cd95944e665ae20111605400ca462e9f541b,-1,8,1,41.24805167,1571759867,Regular,7e7653a12119e88793b3b6127fcaa23ac0eb6e5fc063d553b38b8e8574250247
16f8d471f27dfaef51d4834c2e80aa1c711d8453d1235adfdfdb093440b9847d,-1,1,1,39.86701747,1571735857,Vote,551fb0c2d79937974f66fd719f4f2bfd93b0806b6c8e796c9bfe8bb5cf8f1213
7e7653a12119e88793b3b6127fcaa23ac0eb6e5fc063d553b38b8e8574250247,1,2,1,41.24805167,1571722870,Vote,8602fff2b38201e07fb2b89dd077cd95944e665ae20111605400ca462e9f541b
aaf334a88665b9666f6ba87ef8fb7cb7d53ad408e7b5e40d7cbd7553ded63a1b,-1,1,1,39.86701747,1571703695,Vote,c7885949383bb9e7aea45a47b28f27dac2954852f8be8f94666a13b40b172074
4c4407ee42d76b91dbc4c21bd5ce91ce1506981a106fcecf6dfde9293f501575,1,0,1,39.86701747,1571657640,Ticket,cfaa8084d87f9c263fe52690ca2e2166a17d02109241923b2f4c05e6b7ea0224
551fb0c2d79937974f66fd719f4f2bfd93b0806b6c8e796c9bfe8bb5cf8f1213,1,0,1,39.86701747,1571657640,Ticket,16f8d471f27dfaef51d4834c2e80aa1c711d8453d1235adfdfdb093440b9847d
c7885949383bb9e7aea45a47b28f27dac2954852f8be8f94666a13b40b172074,1,0,1,39.86701747,1571657640,Ticket,aaf334a88665b9666f6ba87ef8fb7cb7d53ad408e7b5e40d7cbd7553ded63a1b
08782b77f2d9484961ff3c5b95a74f57f5a179f30b9acae2c9cb79e0fc41bd4a,1,0,1,39.86701747,1571657345,Ticket,5f8325a3a25ba1409e2cbbbc133b54f3afc1a6313575d922b1b7a40db8f3ff99
0c79539ede3871c6f44456d1d8426bb0d07cd64497917a85c93ffe2849e01d27,1,0,1,39.86701747,1571657345,Ticket,1af3b01495edc2dc84de760f9f8e7576c0df1a769243ea35a8c0543d7b4771e3
472e7913183572b5273dc55d8313a2a627a816cd7a7cf2565443216ed7fdaba5,1,0,1,39.86701747,1571657345,Ticket,49c9f2c5c071d1643092b4f29ccddfec3a07bf7e68af761b7e7cd0bac5524d8c
65239097f355881dbf5d48840414b8f8f7a60ce70c74d87fc9c355926d40cbca,1,0,1,39.86701747,1571657345,Ticket,d5a1dac77de20719b3825d75661dbbf1f52d926ddae8b4b05910d8a60c5d4405
7a0794625bcd6daaac53fb17166fab2dd69baaa6ebd02dbb487894e857f2e254,1,0,1,39.86701747,1571657345,Ticket,48ab1bd7e704d12403188f9d5a6fa8484085f0db397130f9f190c75a63857f33
7a2850572d0481dcaba2b2d2ff8354594813bf5ff9fa55f9a617b8c217bc5dd7,1,0,1,39.86701747,1571657345,Ticket,2e7fb23c21840b93f0364999214cd28563ac72012c56be0808aa2eb5f0572147
7aca7fdea43aead9799a266584268c85b654d487ee10495582038d64c99d696b,1,0,1,39.86701747,1571657345,Ticket,be3ef01e3faee60ca15c0e6781efe64cfe53d14ca25c6c0ef30104efbfc62071
9d6fb2f6e9d4fc1ce5da2efbb8680d37e626b7197820ae708ab5d5265d5323c9,1,0,1,39.86701747,1571657345,Ticket,6ed632b9c47560a565f781f29fdc39ebe917c2248ade3fba053813cf700272e6
ac03ee8434f62a1c7d3ef9fa1234e01e7f4d86cb8c773451c06c05cfdcb472f1,1,0,1,39.86701747,1571657345,Ticket,64920183d6f2645ea43b0d830b034932cf5312ea8cd0dcdbc74ed2cc243d06be
b3afb0c0db440ce5e78f69a79f233e10eb805e733e97b700c046a766b9fcdd0b,1,0,1,39.86701747,1571657345,Ticket,6e783a2fb9479745021bf42c94611fa570414fa7feddcd857375ca7b6bbf0bb9
c42775f1b1a57dae42ea768ebad354be2d2bef415bad592947a1a08d1138fdeb,1,0,1,39.86701747,1571657345,Ticket,00ca3c1fd39d31530ebf50fee4beebff77e7080ce32ddf8bad642e1d706522fe
c8c73eb9ab156a048a339f2246f24e2d82323ae8ca24abbc5a6c03206f0dcc21,1,0,1,39.86701747,1571657345,Ticket,c94479cec5c28144810c97b432d54b4ca59a16712d7ee0cd0303fa4ae6e4c597
d511467ee51839ae2b0b62b3e874e52a90e15027912eae2e044e8f22463fd58a,1,0,1,39.86701747,1571657345,Ticket,4402366c127b59bd62b85bf69a09d792aaec4b9c1b9b2df7f120a3fa7f74a0f9
dd0adf45c1a161590f5bb85a68a35df123c5dbb7c7ed31337a91ddcc4b7f0c45,1,0,1,39.86701747,1571657345,Ticket,7ce3a9e3dade7e5f17204047d3b3a52d3fecfc264f5e97c45aa878b8dd5a90a4
e4a81d2c4f8f9b73481019a95003a6b71c31e8d3692b8a4ce491a02ae7e9d42c,1,0,1,39.86701747,1571657345,Ticket,6c9cc71c4f87970317de7138ab2bfd32b12ba653af7b28f5adcaabd385620a44
e6f88c2542d55f16ba60ad0fec42fe9eb253d9f89bdb1cba54384e84c26d8b2e,1,0,1,39.86701747,1571657345,Ticket,9037de2d38ddb42091bb15d53707b3902107d8333bf890111198bcf1d63379fe
fc7197015085f161d9487a6dad4d7ee5058763845cf63024bff404ba9a6bae99,1,0,1,39.86701747,1571657345,Ticket,e7fe76c9d479631db9b03287cac793c96f2e5edaebcf08ee86e0beef2c0c0c09
